Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Secondary Address Detail,Street Number,Street,Town / Post Town,Post Code,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000199821,1931,Land-Industrial,Albert Crescent - Land At,Albert Crescent - Land At St Philips Bristol,,,Albert Crescent,Bristol,BS2 0SU,Lawrence Hill,360475,172230,Freehold,,,,Lease Out,,,,,,Land only,,0.141707,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303814,1940,Land-Verge,Saltwell Viaduct - Land At,Saltwell Viaduct - Land At Wells Road/Bristol Road Whitchurch Bristol,,,Wells Road,Bristol, ,Stockwood,361242,168200,Freehold,,,,,,,,,,Land only,,0.0472,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000299775,1941,Land-Car/Lorry Park,Brislington Park And Ride Site,Brislington Park And Ride Site Bath Road Brislington Bristol BS14 5LR,,,Stockwood Road,Bristol,BS4 5ZZ,Brislington West,362757,170016,Freehold,,,,,,,,,,Land and Building(s),147,5.270843,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303846,1845,Land-Amenity,Bushy Park Open Space - Zone N,Bushy Park Open Space - Zone N Totterdown Bristol,,,Bushy Park,Bristol, ,Windmill Hill,359904,171556,Freehold,,,,,,,,,,Land only,,0.214309,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1847,Land-Car/Lorry Park,Broomhill Road - Land Fronting 95,Broomhill Road - Land Fronting 95 Broomhill Road Brislington Bristol,,,,, ,Brislington East,362751,171428,Freehold,,,,,,,,,,Land only,,0.0012,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,124473,Land-Electricity Sub Station,St Johns Crescent - Sub-Station On Former Garage Site,St Johns Crescent - Sub-Station On Former Garage Site St Johns Crescent Bedminster Bristol,,,,, ,Windmill Hill,359438,170887,Freehold,,,,,,,,,,Land only,,0.001562,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1770,Land-Verge,St Lukes Road - Verge On East Side,St Lukes Road - Verge On East Side St Lukes Road Totterdown Bristol,,,,, ,Windmill Hill,359560,171634,Mixed Title,,,,,,,,,,Land only,,0.235119,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342227,1774,Land-Railway/Station/Embankment,Muller Road - Embankment To The South West Of,Muller Road - Embankment To The South West Of Muller Road Eastville Bristol,,,Muller Road,Bristol, ,Lockleaze,360499,175451,Freehold,,,,,,,,,,Land only,,0.1756,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1777,Land-Open Store/Yard,Albert Road - Land At,Albert Road - Land At Albert Road St Philips Bristol,,,,, ,Lawrence Hill,360076,171901,Freehold,,,,Lease Out,,,,,,Land only,,0.099625,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1788,Land-Verge,Bath Road - Land Fronting 817,Bath Road - Land Fronting 817 Bath Road Brislington Bristol,,,,, ,Brislington East,362495,170247,Freehold,,,,,,,,,,Land only,,0.049431,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1794,Land-Verge,Bedminster Road - Land At South Of,Bedminster Road - Land At South Of Bedminster Road Bedminster Bristol,,,,, ,Bishopsworth,357666,170466,Freehold,,,,,,,,,,Land only,,0.047206,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1819,Land-Verge,Bath Road/Higham Street - Land Between,Bath Road/Higham Street - Land Between Totterdown Bristol,,,,, ,Windmill Hill,359833,171930,Freehold,,,,,,,,,,Land only,,0.048894,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1823,Land-Verge,Canford Lane - Island Site At,Canford Lane - Island Site At Canford Lane Westbury-on-Trym Bristol,,,,, ,Westbury-on-Trym & Henleaze,356690,177510,Freehold,,,,,,,,,,Land only,,0.0892,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1824,Land-Verge,Park Grove/Hill View - Land At Junction Of,Park Grove/Hill View - Land At Junction Of Park Grove/Hill View Henleaze Bristol,,,,, ,Westbury-on-Trym & Henleaze,358033,176505,Freehold,,,,,,,,,,Land only,,0.0225,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1825,Land-Amenity,Gloucester Road - Land Fronting 542-547,Gloucester Road - Land Fronting 542-547 Gloucester Road Horfield Bristol,,,,, ,Horfield,359510,176850,Freehold,,,,,,,,,,Land only,,0.0759,Yes,Direct Service
