Mobile Pie NOx data
-------------------

Data period : 30/06/2011 11:00 - 01/07/2011 11:00


"Date","Time","NO2 Brislington","NOx Brislington","NO Brislington","NO2 NWPS","NOx NWPS","NO NWPS","NO2 Parson Street","NOx Parson Street","NO Parson Street","NO2 Rupert Street","NOx Rupert Street","NO Rupert Street","NO2 Shiners","NOx Shiners","NO Shiners","NO2 Wells Road","NOx Wells Road","NO Wells Road","NO2 Bath Road","NOx Bath Road","NO Bath Road","NO2 Fishponds","NOx Fishponds","NO Fishponds"
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]","[ppb]"
"30/06/2011","11:00:00",23.70,51.80,28.10,33.60,72.90,39.20,19.30,32.60,13.30,100.90,398.90,298.00,27.60,68.00,40.40,    ,    ,    ,23.60,46.20,22.70,19.60,41.60,21.90
"30/06/2011","11:15:00",15.60,37.40,21.70,24.80,70.70,45.90,24.60,45.50,20.80,63.20,235.40,172.20,21.40,58.10,36.60,33.10,83.90,50.80,22.10,42.60,20.50,27.40,65.90,38.50
"30/06/2011","11:30:00",16.90,36.90,20.00,28.20,69.20,41.10,33.50,91.60,58.10,58.80,224.70,165.90,14.10,31.80,17.70,29.10,94.90,65.80,20.20,43.30,23.10,28.10,74.90,46.80
"30/06/2011","11:45:00",18.10,41.20,23.10,43.30,92.10,48.80,33.80,94.50,60.80,55.60,185.70,130.10,20.80,50.90,30.10,34.70,109.80,75.10,19.50,35.40,16.00,25.90,89.60,63.70
"30/06/2011","12:00:00",12.70,34.90,22.20,35.70,81.20,45.50,23.80,44.90,21.10,57.70,189.20,131.40,21.30,46.10,24.80,28.20,69.60,41.30,20.50,41.10,20.60,27.70,72.50,44.80
"30/06/2011","12:15:00",9.90,24.30,14.40,23.40,61.70,38.40,22.50,43.40,21.00,61.50,201.70,140.20,20.60,51.10,30.40,19.00,67.00,48.00,18.30,34.40,16.20,29.20,79.50,50.30
"30/06/2011","12:30:00",18.30,34.60,16.30,29.10,70.30,41.20,31.30,83.40,52.10,57.40,216.70,159.30,13.20,27.30,14.00,19.60,75.20,55.60,21.20,40.30,19.10,30.40,79.80,49.50
"30/06/2011","12:45:00",13.00,29.20,16.10,21.50,62.60,41.10,30.00,68.70,38.80,63.10,221.00,157.90,23.00,62.30,39.30,25.90,67.50,41.60,20.80,36.90,16.20,27.50,68.00,40.60
"30/06/2011","13:00:00",16.20,38.00,21.80,21.70,53.30,31.60,26.80,60.50,33.70,53.50,199.20,145.70,18.00,45.60,27.60,    ,    ,    ,22.50,42.70,20.10,23.40,58.40,35.10
"30/06/2011","13:15:00",17.60,39.80,22.20,50.20,101.40,51.20,31.20,70.40,39.30,49.40,159.20,109.80,21.60,61.10,39.50,21.10,50.70,29.60,21.60,37.60,15.90,23.00,48.90,25.90
"30/06/2011","13:30:00",16.70,28.90,12.20,26.30,66.20,39.90,21.00,39.30,18.30,53.80,160.00,106.10,14.20,33.80,19.50,13.00,52.70,39.70,19.30,30.50,11.20,19.10,48.00,28.90
"30/06/2011","13:45:00",13.90,25.00,11.10,29.50,89.30,59.80,19.20,38.00,18.70,61.70,240.60,178.90,20.70,51.50,30.90,12.80,45.70,32.90,19.60,33.80,14.20,14.50,38.90,24.40
"30/06/2011","14:00:00",17.50,32.40,14.90,32.70,98.90,66.10,21.80,41.70,19.90,56.10,188.00,131.90,19.50,46.60,27.10,18.30,41.10,22.80,12.60,16.20,3.70,15.80,43.20,27.40
"30/06/2011","14:15:00",25.40,54.20,28.80,25.80,66.80,41.00,20.30,35.70,15.50,64.60,235.30,170.70,26.10,61.80,35.80,    ,    ,    ,18.20,29.80,11.60,10.90,25.10,14.20
"30/06/2011","14:30:00",15.90,34.20,18.30,25.20,61.50,36.30,24.40,44.40,20.00,72.50,259.80,187.30,19.20,45.20,26.00,16.30,44.70,28.50,18.10,30.90,12.90,18.30,43.70,25.40
"30/06/2011","14:45:00",11.10,26.80,15.70,18.30,45.70,27.40,26.20,50.70,24.60,66.10,210.20,144.10,11.30,23.50,12.20,25.40,82.60,57.20,15.90,29.00,13.10,18.20,40.00,21.70
"30/06/2011","15:00:00",14.50,27.80,13.30,23.40,63.30,39.90,29.10,64.30,35.20,76.80,297.09,220.30,9.70,21.80,12.10,27.30,70.60,43.30,17.60,32.70,15.00,25.00,62.40,37.40
"30/06/2011","15:15:00",16.90,35.60,18.70,23.20,57.10,33.80,29.90,61.00,31.10,63.90,265.70,201.80,17.90,43.20,25.30,55.20,92.80,37.60,16.20,29.30,13.00,23.40,50.40,27.00
"30/06/2011","15:30:00",16.00,32.40,16.40,19.10,40.00,20.90,34.70,81.70,46.90,61.10,216.50,155.40,14.90,28.20,13.40,14.80,45.20,30.40,21.00,47.30,26.30,29.70,78.10,48.50
"30/06/2011","15:45:00",13.90,30.70,16.80,22.80,49.20,26.40,27.70,57.40,29.80,56.30,217.90,161.60,29.10,69.70,40.70,13.40,36.00,22.50,18.70,35.70,17.00,19.70,44.00,24.30
"30/06/2011","16:00:00",16.60,30.80,14.20,25.70,61.80,36.10,34.30,82.30,48.00,64.90,249.50,184.60,5.80,10.30,4.50,9.90,68.20,58.30,20.00,37.90,17.90,17.90,37.00,19.10
"30/06/2011","16:15:00",11.70,26.40,14.70,17.40,45.00,27.60,31.10,62.90,31.80,69.20,285.59,216.40,14.10,25.70,11.60,26.70,66.00,39.30,20.90,41.90,21.00,16.60,33.70,17.10
"30/06/2011","16:30:00",12.30,28.20,15.90,22.10,44.80,22.70,26.60,51.90,25.30,66.20,265.20,198.90,6.90,12.70,5.80,19.60,41.80,22.30,18.50,35.10,16.60,18.10,37.60,19.50
"30/06/2011","16:45:00",10.60,21.90,11.30,18.10,40.90,22.80,25.00,47.30,22.20,74.50,300.00,225.50,15.40,33.10,17.80,16.60,40.50,24.00,21.60,41.70,20.10,23.90,48.30,24.40
"30/06/2011","17:00:00",15.70,30.60,14.80,21.50,48.80,27.30,30.00,59.40,29.40,63.60,191.80,128.20,17.30,33.00,15.70,23.90,61.70,37.80,21.50,40.40,18.90,21.20,43.90,22.70
"30/06/2011","17:15:00",15.00,28.40,13.40,23.70,50.90,27.20,26.70,44.30,17.50,64.20,208.70,144.50,10.10,22.40,12.20,10.60,41.00,30.40,22.50,40.50,18.10,27.90,62.60,34.70
"30/06/2011","17:30:00",12.50,26.60,14.10,16.30,32.60,16.30,27.90,49.60,21.60,53.00,151.50,98.50,14.40,25.20,10.80,15.80,58.00,42.20,23.70,41.70,18.00,24.20,51.30,27.10
"30/06/2011","17:45:00",11.80,23.40,11.60,16.50,39.70,23.20,23.80,38.40,14.60,66.10,238.60,172.50,11.10,18.90,7.80,22.60,42.80,20.20,16.40,29.10,12.80,15.20,24.90,9.70
"30/06/2011","18:00:00",17.10,30.20,13.10,16.10,27.60,11.50,28.30,44.70,16.40,55.40,170.10,114.70,18.30,35.80,17.50,    ,    ,    ,17.20,25.70,8.60,16.90,31.10,14.20
"30/06/2011","18:15:00",15.60,30.30,14.70,20.30,36.80,16.50,30.20,62.80,32.60,49.40,128.90,79.60,25.00,54.40,29.40,19.00,52.80,33.90,18.70,28.70,10.10,24.20,52.10,27.90
"30/06/2011","18:30:00",19.50,34.90,15.40,17.20,31.90,14.70,26.10,43.00,16.80,45.30,111.90,66.50,21.70,42.90,21.20,39.70,65.90,26.20,21.60,30.00,8.40,19.10,36.00,16.90
"30/06/2011","18:45:00",14.00,21.60,7.60,24.80,55.80,30.90,19.70,28.50,8.80,44.70,94.00,49.30,11.30,20.80,9.40,21.90,50.40,28.50,18.30,27.00,8.70,8.90,15.90,7.00
"30/06/2011","19:00:00",6.20,9.60,3.40,14.80,34.80,20.10,8.50,10.40,1.90,36.90,81.90,45.00,4.70,9.40,4.60,18.30,36.20,17.90,8.80,10.10,1.30,3.60,8.70,5.00
"30/06/2011","19:15:00",4.30,6.60,2.30,11.30,27.20,16.00,7.10,8.70,1.70,34.20,73.60,39.40,10.50,17.90,7.40,14.60,32.70,18.20,7.40,7.80,0.40,2.80,6.30,3.60
"30/06/2011","19:30:00",4.10,6.60,2.50,17.00,33.10,16.10,5.90,6.90,1.00,36.00,75.10,39.10,16.30,34.50,18.20,17.60,36.90,19.30,8.80,9.80,1.10,5.10,11.00,5.90
"30/06/2011","19:45:00",4.30,7.00,2.70,18.30,34.60,16.30,6.10,7.10,0.90,30.10,65.70,35.60,14.00,28.10,14.10,20.60,50.80,30.20,8.90,9.70,0.80,3.50,7.00,3.40
"30/06/2011","20:00:00",4.60,6.80,2.20,22.60,42.40,19.80,6.70,7.60,0.90,33.20,71.50,38.30,6.60,12.30,5.60,    ,    ,    ,9.10,9.50,0.40,6.40,12.60,6.20
"30/06/2011","20:15:00",5.80,7.40,1.60,20.60,43.30,22.70,7.30,8.30,1.00,36.80,79.60,42.90,10.70,20.20,9.50,19.90,41.80,22.00,14.40,16.50,2.10,4.70,7.50,2.80
