Body,Body name,BRISTOL_POLLING_DISTRICT,ONS_WARD_CODE,LOCATION_NAME,ACCESS_DESCRIPTION,SAO,PAO,STREET,LOCALITY,TOWN,POSTCODE,UPRN,X,Y
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CTB,HBNU,Kingsdown Sports Centre,,,The Ark,Portland Street,Cotham,Bristol,BS2 8HL,85625,358516,173893
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BSD,HBNQ,Ashley Down Primary School,,,Ashley Down Junior School,Downend Road,Horfield,Bristol,BS7 9PE,39095,359505,176256
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SEA,HBPT,St Francis Centre,Access St. Francis Road,,St Francis Church,St Francis Road,Ashton,Bristol,,278652,357367,171660
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FDA,HBPB,Oasis Academy Connaught,,,Oasis Academy Connaught,Melvin Square,Knowle,Bristol,BS4 1NH,143933,359290,169971
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SWD,HBPU,Southern Links Children's Centre,,,Burnbush Childrens Centre,Whittock Road,Stockwood,Bristol,BS14 8DQ,353896,361733,168354
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AYA,HBNM,St Bartholomew's Church Lower HalldsaSt Bartholomew's Church Lower HallSt Bartholomew's Church Lower HallSt Bartholomew's Church Lower HallSt Bartholomew's Church Lower Hall,"Lower Hall, access Walsingham Road",,St Bartholomews Church Hall,Maurice Road,Montpelier,Bristol,BS6 5BT,338210,359516,175027
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CED,HBNX,The Richmond Building,,105,The Richmond Building,Queens Road,Clifton,Bristol,BS8 1LN,344551,357508,173280
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HVA,HBPF,Oasis Academy New Oak,Walsh Avenue,,Oasis Academy New Oak Primary School,Walsh Avenue,Hengrove,Bristol,BS14 9SN,151356,360475,169235
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SOA,HBPS,Bristol Community Links North,,,Lanercost Resource And Activity Centre,Lanercost Road,Southmead,Bristol,BS10 6HZ,3641,358451,179115
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FDC,HBPB,Greenfield E-Act Academy,Novers Lane Access,,Greenfield Primary School,Novers Lane,Knowle,Bristol,BS4 1QW,239367,358459,169319
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WBD,HBNT,"Bristol South of Performing Arts, White Hart Lodge",,,Bristol South of Performing Arts (Formely White Hart Pub),Brislington Hill,Brislington,Bristol,BS4 5BD,137471,362014,170620
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WBB,HBNT,Holymead Primary School,Rossell Road Entrance,,Holymead Junior School,Wick Road,Brislington,Bristol,BS4 4HB,129229,361714,171127
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EEE,HBPA,Bristol Metropolitan Academy,,,Bristol Metropolitan Academy,Snowdon Road,Stapleton,Bristol,BS16 2HD,45228,362638,175968
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SBC,HBPW,"Library, Churchill Hall",,,Churchill Hall,Stoke Park Road,Stoke Bishop,Bristol,BS9 1JG,51366,356539,175527
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HSE,HBPH,Bristol Lodge Causeway SDA Church,,,Seventh Day Adventist Church,Worcester Close,Speedwell,Bristol,BS16 3PW,252485,363878,174750
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",KEB,HBPL,Redcatch Community Centre,,,Redcatch Community Centre,Redcatch Road,Knowle,Bristol,BS4 2EP,134783,360431,170838
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EBB,HBNS,The Kingfisher School,,,Kingfisher School,Lichfield Road,St Annes,Bristol,BS4 4BJ,111149,362358,172458
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",RDD,HBPP,St Bartholomews Church,,,St Andrews With St Bartholomews Church,Maurice Road,Montpelier,Bristol,BS6 5BZ,59886,359476,175032
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AYD,HBNM,Malcolm X Community Centre,,,Malcolm X Centre,141 City Road,St Pauls,Bristol,BS2 8YH,79242,359513,174165
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",KEA,HBPL,Scout Headquarters,,,Land On The North Side Of (av50294),St Martins Road,Knowle,Bristol,,244950,360879,170462
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WBC,HBNT,St. Christopher's Parish Hall,,,St Christopher Church,Hampstead Road,Brislington,Bristol,BS4 3HJ,278730,361160,171109
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FVA,HBPC,Stapleton/Begbrook Community Association,,,Stapleton And Begbrook Community Association,Frenchay Park Road,Stapleton,Bristol,BS16 1HY,26089,362842,177031
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CTF,HBNU,Waring House,Commercial Road,,Waring House,Redcliff Hill,Redcliff,Bristol,,113124,358985,172124
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HYA,HBPE,Henbury Court Primary School,,,Henbury Court Primary School,Trevelyan Walk,Henbury,Bristol,BS13 7QB,289525,356504,179142
