Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Postcode,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Holding Type,Building Size - GIA (M2),Site Area (Hectares),Purpose / Asset Category,Occupied by Council / Direct Service Property
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,2356,Land-Verge,Windsor Terrace - Land Adj,Windsor Terrace - Land Adj St Lukes Road Totterdown Bristol,,,,,,,Windmill Hill,359610,171565,Freehold,,,,,,,,,,Land,,0.0338,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,2357,Land-Verge,St Lukes Road - Sites Of 117-121,St Lukes Road - Sites Of 117-121 St Lukes Road Totterdown Bristol,,,,,,,Windmill Hill,359513,171690,Freehold,,,,,,,,,,Land,,0.025008,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,2358,Land-Amenity,Land At West Of Totterdown Bridge,Land At West Of Totterdown Bridge Bath Road Totterdown Bristol,,,,,,,Windmill Hill,360120,171718,Freehold,,,,,,,,,,Land,,1.1824,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,2282,Land-Garden,Whitehall Road - Land Fronting 55-57,Whitehall Road - Land Fronting 55-57 Whitehall Road Redfield Bristol,,,,,,,Easton,361131,173797,Freehold,,,,,,,,,,Land,,0.0024,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,2233,Land-Verge,Church Road - Land Fronting 32-42,Church Road - Land Fronting 32-42 Church Road Bishopsworth Bristol,,,,,,,Bishopsworth,357152,168802,Freehold,,,,,,,,,,Land,,0.0053,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303895,4390,Land-Cemetery,Holy Trinity Churchyard ,Holy Trinity Churchyard  Disused Burial Ground Park Road Stapleton Bristol,,,Park Road,Bristol,,Non-Postal,Eastville,361568,175997,Maintenance Obligation,,,,,,,,,,Land,,0.086275,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,2161,Land-Verge,St Leonards Road - Land At,St Leonards Road - Land At St Leonards Road Horfield Bristol,,,,,,,Horfield,359063,176498,Freehold,,,,,,,,,,Land,,0.002656,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,302909,10315,Industrial/Workshop,Big Yellow Self Storage,Big Yellow Self Storage Barrow Road Barton Hill Bristol BS5 0AE,,,Barrow Road,Bristol,BS5 0AE,,Lawrence Hill,360524,173023,Freehold,,,,Lease Out,,,,,,Building,,0.587545,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,2388,Land-Verge,Bath Road - Land Adj River Bank,Bath Road - Land Adj River Bank Bath Road Totterdown Bristol,,,,,,,Windmill Hill,359935,171857,Freehold,,,,,,,,,,Land,,0.264611,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,122977,Land-Amenity,South Dene - Land Adjoining 18,South Dene - Land Adjoining 18 South Dene Stoke Bishop Bristol,,,,,,,Stoke Bishop,356127,176572,Freehold,,,,,,,,,,Land,,0.049762,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,86007,Land-Amenity,"Great Ann Street, Housing Land At","Great Ann Street, Housing Land At St Judes Bristol BS2",,,,,,,Lawrence Hill,359777,173392,Freehold,,,,,,,,,,Land,,0.063599,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1651,Land-Residential,City Road - Land Fronting 71,City Road - Land Fronting 71 City Road St Pauls Bristol,,,,,,,Ashley,359300,173990,Freehold,,,,,,,,,,Land,,0.0024,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1653,Land-Offices,Redcliff Street/Portwall Lane - Land At Junction Of,Redcliff Street/Portwall Lane - Land At Junction Of Redcliff Street/Portwall Lane Redcliff Bristol,,,,,,,Lawrence Hill,359107,172444,Freehold,,,,,,,,,,Land,,0.000584,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,300119,1534,Land-Amenity,Montague Green,Montague Green Montague Place Kingsdown Bristol,,,Montague Place,Bristol,,Non-Postal,Cabot,358568,173738,Freehold,,,,,,,,,,Land,,0,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1535,Land-Residential,Montague Place - Land At,Montague Place - Land At Montague Place Kingsdown Bristol,,,,,,,Cabot,358537,173722,Freehold,,,,,,Licence Out,,,,Land,,0.000479,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1545,Land-Industrial,Whitchurch Lane - Land Fronting,Whitchurch Lane - Land Fronting Whitchurch Lane Bishopsworth Bristol,,,,,,,Hartcliffe,357468,168528,Freehold,,,,,,,,,,Land,,0.0521,Surplus,
