Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Post Code,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,139082,Land-Residential,Dovercourt Road/Lockleaze Road - Land Adjoining Former Gas Works,Dovercourt Road/Lockleaze Road - Land Adjoining Former Gas Works Horfield Bristol,,,,,,,Lockleaze,360381,176812,Freehold,,,,,,,,,,Land only,,0.108729,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,2358,Land-Amenity,Land At West Of Totterdown Bridge,Land At West Of Totterdown Bridge Bath Road Totterdown Bristol,,,,,,,Windmill Hill,360105,171739,Freehold,,,,,,,,,,Land only,,1.191702,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,2282,Land-Garden,Whitehall Road - Land Fronting 55-57,Whitehall Road - Land Fronting 55-57 Whitehall Road Redfield Bristol,,,,,,,Easton,361131,173797,Freehold,,,,,,,,,,Land only,,0.0024,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,2233,Land-Verge,Church Road - Land Fronting 32-42,Church Road - Land Fronting 32-42 Church Road Bishopsworth Bristol,,,,,,,Bishopsworth,357152,168802,Freehold,,,,,,,,,,Land only,,0.0053,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000303895,4390,Land-Cemetery,Holy Trinity Churchyard ,Holy Trinity Churchyard  Disused Burial Ground Park Road Stapleton Bristol,,,Park Road,Bristol,,Non-Postal,Eastville,361568,175997,Maintenance Obligation,,,,,,,,,,Land only,,0.086275,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,2161,Land-Verge,St Leonards Road - Land At,St Leonards Road - Land At St Leonards Road Horfield Bristol,,,,,,,Bishopston & Ashley Down,359063,176498,Freehold,,,,,,,,,,Land only,,0.002656,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000302909,10315,Industrial/Workshop,Big Yellow Self Storage,Big Yellow Self Storage Barrow Road Barton Hill Bristol BS5 0AE,,,Barrow Road,Bristol,BS5 0AE,,Lawrence Hill,360524,173023,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.587545,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,2388,Land-Verge,Bath Road - Land Adj River Bank,Bath Road - Land Adj River Bank Bath Road Totterdown Bristol,,,,,,,Windmill Hill,359938,171873,Freehold,,,,,,,,,,Land only,,0.322106,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,122977,Land-Amenity,South Dene - Land Adjoining 18,South Dene - Land Adjoining 18 South Dene Stoke Bishop Bristol,,,,,,,Stoke Bishop,356127,176572,Freehold,,,,,,,,,,Land only,,0.049762,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,86007,Land-Amenity,Great Ann Street - Housing Land At,Great Ann Street - Housing Land At Great Ann Street St Judes Bristol,,,,,,,Lawrence Hill,359777,173392,Freehold,,,,,,,,,,Land only,,0.063599,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,1651,Land-Residential,City Road - Land Fronting 71,City Road - Land Fronting 71 City Road St Pauls Bristol,,,,,,,Ashley,359300,173990,Freehold,,,,,,,,,,Land only,,0.0024,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000300119,1534,Land-Amenity,Montague Green,Montague Green Montague Place Kingsdown Bristol,,,Montague Place,Bristol,,Non-Postal,Cotham,358568,173738,Freehold,,,,,,,,,,Land only,,0,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,139158,Land-Verge,Westward Road - Verge Fronting 57-63,Westward Road - Verge Fronting 57-63 Westward Road Highridge Bristol,,,,,,,Bishopsworth,356705,169010,Freehold,,,,,,,,,,Land only,,0.011933,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,1545,Land-Industrial,Whitchurch Lane - Land Fronting,Whitchurch Lane - Land Fronting Whitchurch Lane Bishopsworth Bristol,,,,,,,Bishopsworth,357468,168528,Freehold,,,,,,,,,,Land only,,0.0521,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,1561,Land-Verge,Parson Street - Land R/O 1-18 Aylesbury Road,Parson Street - Land R/O 1-18 Aylesbury Road Parson Street Bedminster Bristol,,,,,,,Bishopsworth,357979,170461,Freehold,,,,,,,,,,Land only,,0.1959,,Infrastructure
