﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/02/2023,01/02/2023 - 31/03/2023,Children & Education,City of Bristol College,,Multiply,67200
01/02/2023,01/02/2023 - 31/03/2023,Children & Education,North Bristol NHS Trust,,Multiply,16800
01/02/2023,01/02/2023 - 31/03/2023,Children & Education,Shining care Training Ltd,,Multiply,25200
01/02/2023,01/02/2023 - 31/03/2023,Children & Education,The Green House Education Project CIC,,Multiply,8000
01/02/2023,01/02/2023 - 31/03/2023,Children & Education,The Restore Trust,,Multiply,33600
01/02/2023,01/02/2023 - 31/03/2023,Children & Education,Wellspring Settlement,,Multiply,16800
01/02/2023,01/02/2023 - 31/03/2023,Children & Education,University Hospitals Bristol NHS Foundation Trust,,Multiply,8400
01/03/2023,01/03/2023 - 31/05/2023,Adults & Communities,Eastside Community Trust ,,Community Resilience Fund Facilitation,800
01/03/2023,01/03/2023 - 31/05/2023,Adults & Communities,Voscur ,,Community Resilience Fund Facilitation,2000
01/03/2023,01/03/2023 - 31/05/2023,Adults & Communities,BSWN ,,Community Resilience Fund Facilitation,800
01/03/2023,01/03/2023 - 31/05/2023,Adults & Communities,Henbury and Brentry Community Council,,Community Resilience Fund Facilitation,800
01/03/2023,01/03/2023 - 31/05/2023,Adults & Communities,Knowle West Alliance ,,Community Resilience Fund Facilitation,4980
01/03/2023,01/03/2023 - 31/05/2023,Adults & Communities,Boing!,,Community Resilience Fund Facilitation,1600
01/03/2023,01/03/2023 - 31/05/2023,Adults & Communities,Briston Women's Voice,,Community Resilience Fund Facilitation,1500
01/01/2023,01/01/2023 - 30/09/2023,,ACTA,,,22070
20/02/2023,20/02/2023 - 30/09/2023,,Greater  Brislington Together ,,,29817
06/02/2023,06/02/2023 - 30/09/2023,,Compass Film CIC,,,29966
20/02/2023,20/02/2023 - 30/09/2023,,Eastside Community Trust*,,,75156
01/03/2023,01/03/2023 - 30/09/2023,,Historic England,,,48000
10/01/2023,10/01/2023 - 31/07/2023,,The Invisible Circus CIC,,,48482.5
31/01/2023,31/01/2023 - 30/09/2023,,Compass Film CIC,,,49943
16/03/2023,16/03/2023 - 30/09/2023,,Bristol Improv Theatre,,,39952
20/03/2023,20/03/2023 - 31/10/2023,,Visit West/Destination Bristol Ltd,,,35000
15/02/2023,15/02/2023 - 30/09/2023,,Beansprouts,,,10000
23/01/2023,23/01/2023 - 30/09/2023,,Ty Allen Tattoo,,,10000
21/03/2023,21/03/2023 - 30/09/2023,,Artspace Lifespace,,,7500
06/03/2023,06/03/2023 - 29/03/2023,Growth and Regeneration,Beckford's Tower,,SWMD - On Display!,1000
06/03/2023,06/03/2023 - 29/03/2023,Growth and Regeneration,Chippenham Museum,,SWMD - On Display!,1000
06/03/2023,06/03/2023 - 29/03/2023,Growth and Regeneration,Coldharbour Mill museum,,SWMD - On Display!,1000
06/03/2023,06/03/2023 - 29/03/2023,Growth and Regeneration,Liskeard Museum,,SWMD - On Display!,1000
06/03/2023,06/03/2023 - 29/03/2023,Growth and Regeneration,Museum of Gloucester,,SWMD - On Display!,1000
06/03/2023,06/03/2023 - 29/03/2023,Growth and Regeneration,Sherbourne Museum,,SWMD - On Display!,1000
06/03/2023,06/03/2023 - 29/03/2023,Growth and Regeneration,Tiverton Museum of Mid Devon Life,,SWMD - On Display!,830
06/03/2023,06/03/2023 - 29/03/2023,Growth and Regeneration,Axminister Heritage Centre,,SWMD - On Display!,1000
