"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",5476.2,03/05/12,"SERVICE CHARGES PAYABLE","LIBRARIES","LIBRARY BUILDINGS & FACILITIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844,18/05/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,03/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,31/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844,03/05/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,18/05/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844,31/05/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",1295,10/05/12,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",103969.36,16/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",587.52,10/05/12,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",618.24,10/05/12,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",595,10/05/12,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",1365,10/05/12,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",1610,10/05/12,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",876.9,10/05/12,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",2467.61,02/05/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",2170.08,16/05/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",4237.35,16/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",4662.8,16/05/12,"HOLDING CODE","HOLDING A/C - FIRE DAMAGE RECHARGEABLE W","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",3199,01/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2389.55,01/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",520,16/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
