"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844.00,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844.00,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,8/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,22/2/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",2451.01,26/2/2013 00:00:00,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",2375.61,26/2/2013 00:00:00,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",782.09,7/2/2013 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",703.32,7/2/2013 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",703.32,19/2/2013 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",703.32,27/2/2013 00:00:00,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",703.32,27/2/2013 00:00:00,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",770.81,27/2/2013 00:00:00,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",677.27,27/2/2013 00:00:00,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",101592.95,20/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1400.00,6/2/2013 00:00:00,"PAYMENTS WITHIN DEPT","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",550.00,6/2/2013 00:00:00,"PAYMENTS WITHIN DEPT","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",3490.00,12/2/2013 00:00:00,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",629.86,12/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","302 ST MATTHIAS PUPIL REFERRAL UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1580.00,20/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","CYPS DEPARTMENTAL BUIDLINGS","ELMFIELD (SENSORY IMP CHILDREN)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",2430.00,14/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","DCSS CAP REV 02/03","MANSION HOUSE - ROOFLIGHTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",1200.00,21/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","MANDATORY D F G'S","ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",960.00,21/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","MANDATORY D F G'S","ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",900.00,15/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","MANDATORY D F G'S","ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",1120.00,12/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","MANDATORY D F G'S","ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",1400.00,21/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",3145.00,8/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","OTHER CAPITAL SCHEMES","DISABLED ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",3670.00,8/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","OTHER CAPITAL SCHEMES","DISABLED ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","21ST CENTURY LEGACY",750.00,15/2/2013 00:00:00,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","805 SEFTON PARK INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","21ST CENTURY LEGACY",2710.00,15/2/2013 00:00:00,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","805 SEFTON PARK INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","225 DEGREES LTD",5000.00,13/2/2013 00:00:00,"BUDGET HOLDING ACCOUNT (EXPEND)","MISCELLANEOUS RESOURCES","GENERAL EXPENSES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2ND CHANCE PROJECT CIC",7500.00,19/2/2013 00:00:00,"SERVICES / SUPPLIES TO SERVICE USERS","REGENERATION & ECONOMIC DEVELOPMENT","BACKING YOUNG BRISTOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 DIMENSIONS CARE LIMITED",12363.63,22/2/2013 00:00:00,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1386.00,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1650.00,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2244.00,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3195.36,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630.00,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",519.40,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7665.00,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740.00,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2738.88,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630.00,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2586.72,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1139.84,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7098.00,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740.00,8/2/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",558.60,8/2/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2311.40,8/2/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1422.40,8/2/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7467.60,8/2/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2987.04,8/2/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1884.68,8/2/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",4978.40,8/2/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1102.36,8/2/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1567.25,8/2/2013 00:00:00,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",980.00,8/2/2013 00:00:00,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",1087.44,21/2/2013 00:00:00,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",3169.15,21/2/2013 00:00:00,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3P LEARNING",1260.00,22/2/2013 00:00:00,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","805 SEFTON PARK INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","8 SOLUTIONS LTD",1260.00,6/2/2013 00:00:00,"CLEANING CHARGES (NOT MATERIALS)","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A E HORDER (CONTRACTING) LTD",34253.07,13/2/2013 00:00:00,"PLANNED MAINT - BUILDING PRACTICE ONLY","TECHNICAL SERVICES","LIBRARIES R&M"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",2576.00,12/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",675.00,27/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",570.00,27/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",2944.00,27/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",1170.00,27/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",525.00,27/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",595.00,12/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",720.00,12/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",646.00,12/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",544.00,12/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",11494.07,6/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",672.95,15/2/2013 00:00:00,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",850.00,28/2/2013 00:00:00,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",540.60,12/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1720.00,18/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","042 ELMLEA INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1796.00,19/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","063 ST MICHAEL-ON-THE-MOUNT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",898.00,14/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","063 ST MICHAEL-ON-THE-MOUNT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",898.00,14/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","063 ST MICHAEL-ON-THE-MOUNT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1796.00,14/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","063 ST MICHAEL-ON-THE-MOUNT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1457.00,14/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","212 FOUR ACRES PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1030.00,14/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","CAP REV 09/10","ALL PROPS-SAFETY GLAZING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",653.00,25/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","DCSS CAP REV 02/03","CARETAKERS HOUSES - REPAIRS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",3580.00,25/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","DCSS CAP REV 02/03","CARETAKERS HOUSES - REPAIRS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",2915.00,19/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","DCSS CAP REV 99/00","ALL PROPS-SAFETY GLAZING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G NEADS LIMITED",2894.00,8/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","CYPS DEPARTMENTAL BUIDLINGS","WOODWARD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G SANSUM AND SONS LTD",607.38,7/2/2013 00:00:00,"FEES PAYABLE","""PARKS, ESTATES, CREMS & CEMS""","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",1065.50,6/2/2013 00:00:00,"SECURITY","PRIMARY - SCHOOL FUNDED","176 PERRY COURT INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",503.00,19/2/2013 00:00:00,"SECURITY","SPECIAL - SCHOOL FUNDED","032 WOODSTOCK SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",867.00,15/2/2013 00:00:00,"CAP - INTANGIBLE ASSETS","PRIMARY DEVOLVED FORMULA CAPITAL","143 SOUTHVILLE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",8220.00,25/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","WASTE SERVICES","HWRC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",5047.10,4/2/2013 00:00:00,"SERVICE CHARGES PAYABLE","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",525.00,19/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","M&E REPAIRS TO MULTI-STOREY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",726.00,19/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","12A NEW FOSSEWAY (THE BUSH)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1050.00,19/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","CYPS DEPARTMENTAL BUIDLINGS","ELMFIELD (SENSORY IMP CHILDREN)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1788.00,11/2/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","CYPS DEPARTMENTAL BUIDLINGS","ELMFIELD (SENSORY IMP CHILDREN)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",3148.00,19/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","LAND DISPOSALS","LOOKED AFTER CHILDREN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1285.43,19/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",2881.21,26/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1215.49,11/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",576.00,5/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1861.34,5/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",3105.57,5/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",708.02,11/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",963.07,11/2/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
