"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",1406.25,03/02/11,"CONFERENCE EXPENSES","HEALTH PARTNERSHIP & COMMISSIONING","CHILDRENS SOCIAL CARE TRAINING"
"@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",682.7,03/02/11,"CONFERENCE EXPENSES","HEALTH PARTNERSHIP & COMMISSIONING","CHILDRENS SOCIAL CARE TRAINING"
"114  MARSHFIELD ROAD",609.4,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"114  MARSHFIELD ROAD",882.18,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"114  MARSHFIELD ROAD",882.18,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"114  MARSHFIELD ROAD",609.4,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"1625 INDEPENDENT PEOPLE",951.79,18/02/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK ASSESSMENT TEAM"
"1625 INDEPENDENT PEOPLE",119764.28,23/02/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"1625 INDEPENDENT PEOPLE",563.28,22/02/11,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","AFTER CARE"
"1625 INDEPENDENT PEOPLE",523.02,22/02/11,"LIVING ALLOWANCE","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"1625 INDEPENDENT PEOPLE",626.04,22/02/11,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","AFTER CARE"
"1625 INDEPENDENT PEOPLE",541.9,22/02/11,"LIVING ALLOWANCE","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"1625 INDEPENDENT PEOPLE",605.58,22/02/11,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","AFTER CARE"
"1625 INDEPENDENT PEOPLE",632.3,22/02/11,"LIVING ALLOWANCE","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"1ST ALERT (DOUBLE GLAZING) LTD",1094,17/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE - AREAS 2 & 4"
"1ST ALERT (DOUBLE GLAZING) LTD",680,08/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 10 & 13"
"1ST ALERT (DOUBLE GLAZING) LTD",986.74,08/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 14"
"1ST ALERT (DOUBLE GLAZING) LTD",960,08/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 10 & 13"
"1ST ALERT (DOUBLE GLAZING) LTD",893,08/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 11"
"1ST ALERT (DOUBLE GLAZING) LTD",2644,08/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"1ST ALERT (DOUBLE GLAZING) LTD",3790,17/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 14"
"1ST ALERT (DOUBLE GLAZING) LTD",589,22/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE - AREAS 5, & 7"
"1ST BISHOPSTON BRISTOL SCOUT GROUP",600,04/02/11,"RENTS PAYABLE","EXTENDED SCHOOLS FUNDING","684 ST BONAVENTURES PRIMARY"
"1ST BISHOPSTON SCOUT GROUP",705,07/02/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1289,22/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",715,25/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","213 FAIR FURLONG PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1119.9,03/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","1ST CHOICE GLAZING"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1930,14/02/11,"PLANNED / CYCLICAL MAINT - DEPT USE","CHILDREN'S CENTRES","878 FOOTPRINTS CHILDREN'S CENTRE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",715.12,11/02/11,"PLANNED / CYCLICAL MAINT - DEPT USE","EDUCATION OTHER THAN AT SCHOOL","310 WHITEHOUSE CENTRE"
