"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",5476.20,2/1/2013 00:00:00,"SERVICE CHARGES PAYABLE","LIBRARIES","LIBRARY BUILDINGS & FACILITIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",22952.50,3/1/2013 00:00:00,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",18000.00,7/1/2013 00:00:00,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@UK PLC",15000.00,9/1/2013 00:00:00,"COMPUTER COSTS","FINANCE TEAMS","FINANCE TRANSFORMATION PROJECT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@UK PLC",35000.00,8/1/2013 00:00:00,"COMPUTER COSTS","FINANCE TEAMS","FINANCE TRANSFORMATION PROJECT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844.00,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844.00,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","151ST BRISTOL FISHPONDS BAPTIST SCOUT GROUP",680.00,11/1/2013 00:00:00,"GRANTS PAYABLE","NEIGHBOURHOOD PARTNERSHIPS","NEIGHBOURHOODS PARTNERSHIPS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",2340.61,16/1/2013 00:00:00,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",504.57,30/1/2013 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",706.40,30/1/2013 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",100321.16,23/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",706.40,4/1/2013 00:00:00,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",703.32,30/1/2013 00:00:00,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",580.00,9/1/2013 00:00:00,"HOLDING CODE","HOLDING A/C - FIRE DAMAGE RECHARGEABLE W","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1476.52,4/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","MODERNISATION 2008/09","ST MARY REDCLIFFE PRIMARY STONEWORK"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1373.76,4/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2452.41,4/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,4/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1373.76,4/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2452.41,4/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",5410.89,4/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2430.83,4/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",950.00,4/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",750.00,4/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",838.00,9/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",850.00,9/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",552.00,17/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CALL MOBILITY",645.00,18/1/2013 00:00:00,"""EQUIPMENT, FURNITURE & MATERIALS""","ORGANISATION & LEARNING DEVELOPMENT","LEARNING & DEVELOPMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1022.00,4/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","CAP REV 09/10","ALL PROPS-SAFETY GLAZING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1414.00,9/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","CAP REV 09/10","ALL PROPS-SAFETY GLAZING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",890.00,31/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","CAP REV 09/10","ALL PROPS-SAFETY GLAZING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1460.00,31/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","CYPS DEPARTMENTAL BUIDLINGS","ELMFIELD (SENSORY IMP CHILDREN)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1780.00,31/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","CYPS DEPARTMENTAL BUIDLINGS","ELMFIELD (SENSORY IMP CHILDREN)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1360.00,31/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","CYPS DEPARTMENTAL BUIDLINGS","ELMFIELD (SENSORY IMP CHILDREN)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",732.98,3/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","WESTLEIGH DAY CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1748.00,31/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","ROCKWELL EPH (PWD)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1985.00,11/1/2013 00:00:00,"OTHER PREMISES COSTS - DEPT USE","PRIMARY - SCHOOL FUNDED","082 ST BARNABAS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1147.00,8/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",3401.21,15/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","070 ELMFIELD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",5298.00,31/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","103 WHITEHALL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",623.00,15/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","144 SOUTH STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",2838.00,18/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",6229.00,15/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","MANDATORY D F G'S","ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",3295.00,15/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","MANDATORY D F G'S","ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","225 DEGREES LTD",5000.00,10/1/2013 00:00:00,"BUDGET HOLDING ACCOUNT (EXPEND)","MISCELLANEOUS RESOURCES","GENERAL EXPENSES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","225 DEGREES LTD",5000.00,16/1/2013 00:00:00,"BUDGET HOLDING ACCOUNT (EXPEND)","MISCELLANEOUS RESOURCES","GENERAL EXPENSES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2MD REGENERATION LTD",6174.53,24/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","NON-OPERATIONAL PROPERTIES","NON-OPERATIONAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2ND CHANCE PROJECT",500.00,7/1/2013 00:00:00,"""EQUIPMENT, FURNITURE & MATERIALS""","SPORTS","SPORTS EXTERNALLY FUNDED"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2ND CHANCE PROJECT",12924.00,11/1/2013 00:00:00,"GRANTS PAYABLE","SPORTS","SPORTS EXTERNALLY FUNDED"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 DIMENSIONS CARE LIMITED",5303.29,7/1/2013 00:00:00,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 DIMENSIONS CARE LIMITED",4309.14,16/1/2013 00:00:00,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3195.36,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630.00,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",519.40,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7665.00,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740.00,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2738.88,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630.00,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",12933.60,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3965.67,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",5699.20,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1994.72,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7098.00,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740.00,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2311.40,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1422.40,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7467.60,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",980.00,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2987.04,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1884.68,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",4978.40,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1102.36,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",5280.00,31/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",2535.32,22/1/2013 00:00:00,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",1087.44,22/1/2013 00:00:00,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",3169.15,10/1/2013 00:00:00,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",1087.44,10/1/2013 00:00:00,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",2535.32,10/1/2013 00:00:00,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",1087.44,10/1/2013 00:00:00,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",1253.80,10/1/2013 00:00:00,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","37TH BRISTOL GIRLS BRIGADE COMPANY",600.00,23/1/2013 00:00:00,"GRANTS PAYABLE","NEIGHBOURHOOD PARTNERSHIPS","NEIGHBOURHOODS PARTNERSHIPS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3P LEARNING",504.00,14/1/2013 00:00:00,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","683 ST TERESA'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","51 STUDIO GRAPHIC DESIGN AND COMMUNICATION",535.00,2/1/2013 00:00:00,"FEES PAYABLE","M D O - ACE","M D O - PROJECT 7"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A B BUILDING PRODUCTS",736.90,4/1/2013 00:00:00,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A E TYLER LTD T/A OCTINK",539.40,29/1/2013 00:00:00,"""PRINTING, STATIONERY & GEN OFFICE EXPS""","ONE COUNCIL COMMUNICATION","BRISTOL DESIGN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",7894.22,18/1/2013 00:00:00,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",4050.00,29/1/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",1007.40,8/1/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",3312.00,4/1/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",675.00,4/1/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",570.00,4/1/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",540.00,4/1/2013 00:00:00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",7041.04,22/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","DCSS CAP REV 02/03","BURNBUSH PRIMARY - CLADDING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",2005.00,31/1/2013 00:00:00,"PLANNED MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G NEADS LIMITED",1369.00,29/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","CHILDREN'S CENTRES R & M","335 ST WERBURGHS PARK NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G NEADS LIMITED",4692.00,23/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","CYPS DEPARTMENTAL BUIDLINGS","WOODWARD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G NEADS LIMITED",3760.00,29/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","HEALTH & SAFETY 2012/13","BEAM STREET - BIKE SHEDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G NEADS LIMITED",1897.00,23/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","NURSERY DEVOLVED CAPITAL","334 ST PHILIPS MARSH NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G NEADS LIMITED",2264.00,9/1/2013 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","087 ST WERBURGH'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",14855.00,22/1/2013 00:00:00,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
