Supplier,Amount,Description 1,Description 2,Description 3
114  MARSHFIELD ROAD,882.18,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
114  MARSHFIELD ROAD,609.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
114  MARSHFIELD ROAD,609.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
114  MARSHFIELD ROAD,882.18,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
114  MARSHFIELD ROAD,609.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
114  MARSHFIELD ROAD,882.18,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
1625 INDEPENDENT PEOPLE,1088.01,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE
1625 INDEPENDENT PEOPLE,119764.28,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
1625 INDEPENDENT PEOPLE,939.06,EX-GRATIA PAYMENTS,ASYLUM SEEKERS,ASYLUM SEEKERS-ASYLUM & IMMIGRATION
1625 INDEPENDENT PEOPLE,119764.28,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
1625 INDEPENDENT PEOPLE,543.88,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,SOUTH SOCIAL WORK TEAM
1ST ALERT (DOUBLE GLAZING) LTD,684,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1
1ST ALERT (DOUBLE GLAZING) LTD,590,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,RESPONSE - AREAS 12 & 13
1ST ALERT (DOUBLE GLAZING) LTD,2680,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3
1ST ALERT (DOUBLE GLAZING) LTD,656,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 10 & 13
1ST ATTENDANCE LTD,1950,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
1ST BISHOPSTON BRISTOL SCOUT GROUP,600,RENTS PAYABLE,EXTENDED SCHOOLS FUNDING,684 ST BONAVENTURES PRIMARY
1ST CHOICE GLAZING AND MAINTENANCE LTD,1369.25,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),113 SUMMERHILL INFANT
1ST CHOICE GLAZING AND MAINTENANCE LTD,2085.15,RESP MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,1ST CHOICE GLAZING
1ST CHOICE GLAZING AND MAINTENANCE LTD,811.6,RESP MAINT - BUILDING PRACTICE ONLY,OLDER PEOPLE,BRENTRY HOUSE EPH
1ST CHOICE GLAZING AND MAINTENANCE LTD,47533.25,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY CAPITAL PROGRAMME,FAIR FURLONG PRIMARY - CLADDING PHASE 3
1ST CHOICE GLAZING AND MAINTENANCE LTD,573.15,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,204 CHEDDAR GROVE PRIMARY
1ST CHOICE GLAZING AND MAINTENANCE LTD,38726.75,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY CAPITAL PROGRAMME,FAIR FURLONG PRIMARY - CLADDING PHASE 3
1ST CHOICE GLAZING AND MAINTENANCE LTD,3127.56,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
1ST CHOICE GLAZING AND MAINTENANCE LTD,1026,RESP MAINT - BUILDING PRACTICE ONLY,SAFEGUARDING R & M,VOWELL CLOSE C&FSC
1ST CHOICE GLAZING AND MAINTENANCE LTD,897.39,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,221 HARECLIVE PRIMARY
1ST CHOICE GLAZING AND MAINTENANCE LTD,1584,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),204 CHEDDAR GROVE PRIMARY
1ST CHOICE GLAZING AND MAINTENANCE LTD,1509.58,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),204 CHEDDAR GROVE PRIMARY
1ST CHOICE GLAZING AND MAINTENANCE LTD,1600,PREMISES INSURANCE,NON- L M S  R & M,591 FAIRFIELD HIGH SECONDARY
1ST CHOICE GLAZING AND MAINTENANCE LTD,2100,RESP MAINT - BUILDING PRACTICE ONLY,ADMINISTRATIVE BUILDING,OLD COUNCIL HOUSE
1ST CHOICE STAIRLIFTS,3879,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
1ST CHOICE STAIRLIFTS,5729,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
