Body Name,Body,Bristol City Council,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP,4411.29,02/08/2011,SERVICE CHARGES PAYABLE,LIBRARIES,LIBRARY BUILDINGS & FACILITIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,879.48,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,879.48,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,600.5,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,600.5,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,650.58,01/08/2011,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,CHILDREN IN CARE TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,650.58,01/08/2011,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,CHILDREN IN CARE TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,656.88,31/08/2011,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,AST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,811.44,31/08/2011,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,AST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,112438.44,10/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,1098.36,03/08/2011,EX-GRATIA PAYMENTS,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,545.52,17/08/2011,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,CHILDREN IN CARE TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2563.77,22/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2563.77,18/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2134.42,22/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,780,18/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"RESPONSE AREA 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1680,01/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"RESPONSE AREA 6, 7 & 8"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2200,01/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS AREAS 12 & 13
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1670,18/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,567,01/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 9, 10, 11 & 14"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1750,18/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
