Organisation Name,Organisation Code,Effective Date,RemunerationBand,EmployeeCount
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,50000 - 54999,368
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,55000 - 59999,44
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,60000 - 64999,63
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,65000 - 69999,19
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,70000 - 74999,43
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,75000 - 79999,22
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,80000 - 84999,33
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,85000 - 89999,4
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,90000 - 94999,4
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,95000 - 99999,6
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,100000 - 104999,3
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,105000 - 109999,1
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,110000 - 114999,2
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,115000 - 119999,3
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,120000 - 124999,2
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,125000 - 129999,0
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,130000 - 134999,2
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,135000 - 139999,0
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,140000 - 144999,0
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,145000 - 149999,2
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,150000 - 154999,1
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,155000 - 159999,0
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,160000 - 164999,0
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,165000 - 169999,0
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,170000 - 174999,0
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,175000 - 179999,0
Bristol City Council,http://opendatacommunities.org/id/unitary-authority/bristol,31/12/2023,180000 - 184999,1
