"Supplier","Amount","Description 1","Description 2","Description 3"
"@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",25222.50,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PUBLIC TRANSPORT / PARK & RIDE","PUBLIC TRANSPORT"
"1625 INDEPENDENT PEOPLE",616.92,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","AFTER CARE"
"1625 INDEPENDENT PEOPLE",626.04,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","CHILDREN IN CARE TEAM"
"1625 INDEPENDENT PEOPLE",805.00,"SERVICES / SUPPLIES TO SERVICE USERS","OTHER CHILDREN & FAMILIES","AFTER CARE"
"1625 INDEPENDENT PEOPLE",611.13,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","CHILDREN IN CARE TEAM"
"1625 INDEPENDENT PEOPLE",543.90,"LIVING ALLOWANCE","FAMILY SUPPORT SERVICES","HUB SOCIAL WORKERS EAST"
"1625 INDEPENDENT PEOPLE",609.35,"LIVING ALLOWANCE","FAMILY SUPPORT SERVICES","HUB SOCIAL WORKERS EAST"
"1625 INDEPENDENT PEOPLE",626.04,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","CHILDREN IN CARE TEAM"
"1625 INDEPENDENT PEOPLE",679.85,"LIVING ALLOWANCE","FAMILY SUPPORT SERVICES","HUB SOCIAL WORKERS EAST"
"1625 INDEPENDENT PEOPLE",119764.28,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"1625 INDEPENDENT PEOPLE",543.90,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","AFTER CARE"
"1ST ALERT (DOUBLE GLAZING) LTD",530.00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE - AREAS 2 & 4"
"1ST ALERT (DOUBLE GLAZING) LTD",520.00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE - AREAS 1 & 3"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",2405.52,"RESP MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","1ST CHOICE GLAZING"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",2806.49,"RESP MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","1ST CHOICE GLAZING"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",640.00,"GROUNDS MAINTENANCE","CHILDREN'S CENTRES","878 FOOTPRINTS CHILDREN'S CENTRE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",630.44,"PREMISES INSURANCE","BUILDING PRACTICE HOLDING A/C","INSURANCE CLAIMS"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1215.00,"PREMISES INSURANCE","BUILDING PRACTICE HOLDING A/C","INSURANCE CLAIMS"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",561.86,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",851.00,"RESP MAINT - BUILDING PRACTICE ONLY","CHILDREN'S CENTRES R & M","878 FOOTPRINTS CHILDREN'S CENTRE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",793.00,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","812 GREENFIELD PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",939.87,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","310 WHITEHOUSE CENTRE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",971.72,"CAP - CONVERSION, RENOVATION & IMPROVEME","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",42465.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY CAPITAL PROGRAMME","FAIR FURLONG PRIMARY - CLADDING PHASE 3"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",5175.00,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",550.00,"SECURITY","PRIMARY - SCHOOL FUNDED","184 WEST TOWN LANE PRIMARY AMALG"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1860.00,"FIXTURES & FITTINGS","PRIMARY - SCHOOL FUNDED","184 WEST TOWN LANE PRIMARY AMALG"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1650.00,"PLANNED / CYCLICAL MAINT - DEPT USE","CHILDREN'S CENTRES","144 SOUTH STREET PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1420.00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","103 WHITEHALL PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1000.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",28500.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 10/11","FAIR FURLONG PRIMARY - CLADDING - PHASE"
