Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,520,05/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,976.12,05/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,2586.6,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,5606.12,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,1760,20/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,2316.12,20/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,2636,20/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,876,18/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,1162.12,18/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,1890,18/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,1890,18/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,1890,18/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,1626.12,18/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,5540.7,20/03/2013 00:00,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY COMMUNITY HOUSING,1850,12/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",ENV WORKS (INCL EX-RENEWAL AREAS),N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY DOWN INFANT SCHOOL,1900,25/03/2013 00:00,FEES PAYABLE,CHILDREN'S CENTRES & CHILDCARE,486 - E Y ADVISORY/DEV'T TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY DOWN SCHOOLS PSA,500,01/03/2013 00:00,GRANTS PAYABLE,NEIGHBOURHOOD PARTNERSHIPS,NEIGHBOURHOODS PARTNERSHIPS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY GUEST HOUSE LTD,686,27/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY GUEST HOUSE LTD,686,28/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY GUEST HOUSE LTD,830,28/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY GUEST HOUSE LTD,686,13/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY GUEST HOUSE LTD,686,13/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY GUEST HOUSE LTD,686,13/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY GUEST HOUSE LTD,710,13/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY HOUSE,1087.3,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY HOUSE,1087.3,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY HOUSE,1499.8,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHLEY HOUSE,1499.8,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,@FIRST PARTS SOLUTIONS,963.9,26/03/2013 00:00,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP,5476.2,28/03/2013 00:00,SERVICE CHARGES PAYABLE,LIBRARIES,LIBRARY BUILDINGS & FACILITIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP,18000,28/03/2013 00:00,PAYMENT TO CONTRACTOR - ANNUAL SUMS,PASSENGER TRANSPORT,PUBLIC TRANSPORT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114 MARSHFIELD ROAD,5807.86,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114 MARSHFIELD ROAD,10260,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114 MARSHFIELD ROAD,1300,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114 MARSHFIELD ROAD,1300,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114 MARSHFIELD ROAD,891.28,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114 MARSHFIELD ROAD,891.28,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114 MARSHFIELD ROAD,2903.93,08/03/2013 00:00,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114 MARSHFIELD ROAD,5130,08/03/2013 00:00,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114 MARSHFIELD ROAD,650,08/03/2013 00:00,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114 MARSHFIELD ROAD,650,22/03/2013 00:00,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,1634.51,22/03/2013 00:00,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,HUB SOCIAL WORKERS EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,755.96,22/03/2013 00:00,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,HUB SOCIAL WORKERS EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,534.48,22/03/2013 00:00,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,HUB SOCIAL WORKERS EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,755.96,25/03/2013 00:00,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,E/ C SOCIAL WORK ASSESSMENT TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,703.32,20/03/2013 00:00,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,SOUTH SOCIAL WORK ASSESSMENT TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,778.68,25/03/2013 00:00,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,SOUTH SOCIAL WORK ASSESSMENT TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,703.32,25/03/2013 00:00,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,SOUTH SOCIAL WORK ASSESSMENT TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,706.4,22/03/2013 00:00,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,NORTH SOCIAL WORK ASSESSMENT TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,807.31,22/03/2013 00:00,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,NORTH SOCIAL WORK ASSESSMENT TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,572.1,25/03/2013 00:00,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,76063.22,20/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,HOUSING STRATEGY & COMMISSIONING,STRATEGY & COMMISSIONING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,5573.09,07/03/2013 00:00,FEES PAYABLE,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,645.8,01/03/2013 00:00,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),152 ST MARY REDCLIFFE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,890,27/03/2013 00:00,RESPONSE MAINT - DEPT USE,PRIVATE HOUSING & ADAPTATIONS,PRIVATE HOUSING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,510,25/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",PLANNED PROGRAMME,PROGRAMMED WORKS - BLOCK INVESTMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620.4,25/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,06/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,06/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,06/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,06/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,06/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,7147.8,19/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1078.59,06/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PLANNED PROGRAMMES,PAINT PROGRAMME
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,550,06/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,5000,06/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2821.32,06/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1875,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2621.91,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,4913.05,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,4928.53,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1290,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,680,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1120,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,720,19/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,550,19/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,550,14/03/2013 00:00,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1235,14/03/2013 00:00,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,930,14/03/2013 00:00,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,750,19/03/2013 00:00,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,834.32,26/03/2013 00:00,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,693 ST PIUS X PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,4149,25/03/2013 00:00,OTHER PREMISES COSTS - DEPT USE,PRIMARY - SCHOOL FUNDED,213 FAIR FURLONG PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,813.84,26/03/2013 00:00,FEES PAYABLE,STRUCTURAL R & M ( L M S),103 WHITEHALL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1750,26/03/2013 00:00,RESP MAINT - BUILDING PRACTICE ONLY,CHILDREN'S CENTRES R & M,"""328 LIMES, THE NURSERY"""
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,920,19/03/2013 00:00,RESP MAINT - BUILDING PRACTICE ONLY,CHILDREN'S CENTRES R & M,732 SOUTHMEAD CHILDREN'S CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,2072,26/03/2013 00:00,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1475,27/03/2013 00:00,RESP MAINT - BUILDING PRACTICE ONLY,NON-OPERATIONAL PROPERTIES,NON-OPERATIONAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,8605.8,19/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",CAP REV 10/11,WESTLEIGH EPH - WINDOWS - PHASE II
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,12730,27/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",PRIMARY CAPITAL PROGRAMME,MAY PARK PRIMARY - REMOVAL OF TEMP BUILD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,502.87,19/03/2013 00:00,RESP MAINT - BUILDING PRACTICE ONLY,OLDER PEOPLE,NORTH BRISTOL REHAB CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,3925,12/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,995,12/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,5865,12/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,5895,19/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,950,18/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1175,18/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1093.5,25/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1254,25/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,4077,25/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1495,25/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,2625,25/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1030,25/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1105,25/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,4039,25/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1005,08/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,1719.43,15/03/2013 00:00,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),081 CABOT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,1462,15/03/2013 00:00,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),081 CABOT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,676.19,01/03/2013 00:00,RESP MAINT - BUILDING PRACTICE ONLY,TECHNICAL SERVICES,MUSEUMS R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,4590,26/03/2013 00:00,RESP MAINT - BUILDING PRACTICE ONLY,MISCELLANEOUS PROPERTY,HCA OLD STATION TEMPLEMEADS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,816.01,28/03/2013 00:00,RESP MAINT - BUILDING PRACTICE ONLY,COMMERCIAL TRADING ACCOUNT,C T A - OFFICE PROPERTIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,785.75,15/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",ASBESTOS PROGRAMME,ASBESTOS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,45600,04/03/2013 00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""",NEW PUPIL PLACES 2008/09,CABOT PRIMARY - EXPANSION INCLUDING MODU
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY LEGACY,750,28/03/2013 00:00,EMPLOYEE TRAINING COSTS,PRIMARY - SCHOOL FUNDED,155 VICTORIA PARK PRIMARY
