Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,676.28,Accommodation Costs,SWAT East/Central B18 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,699.05,Accommodation Costs,SWAT South West B28 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,527.49,Accommodation Costs,SWAT South West B28 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,726.33,Accommodation Costs,SWAT South West B28 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,539.97,TPP - Accommodation Based Support,SWAT East/Central B18 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,48992.80,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,60219.16,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,9090.41,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 Independent People,18180.82,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1570.00,"Conversion, Renovation & Improvement",CYPS: AMP Priorities
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,4405.56,"Conversion, Renovation & Improvement",CYPS: AMP Priorities
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,4575.00,"Conversion, Renovation & Improvement",CYPS: AMP Priorities
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,680.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1779.87,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1124.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,580.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2021.56,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,520.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1953.84,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,660.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,2421.23,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1420.00,"Conversion, Renovation & Improvement",Planned Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,780.00,"Conversion, Renovation & Improvement",Property Services - Cap Rev Projects 2013/14
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,1649.44,R&M - Building Practice planned,St Mary Redcliffe Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,541.00,R&M - Building Practice response,St Annes Junior School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,830.00,R&M - Building Practice response,St Mary Redcliffe Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Alert (Double Glazing) Ltd,759.00,R&M - Building Practice response,St Mary Redcliffe Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Choice Glazing And Maintenance Ltd,1390.00,"Conversion, Renovation & Improvement",Non-LMS Minor Capital Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Choice Glazing And Maintenance Ltd,930.00,"Conversion, Renovation & Improvement",Non-LMS Minor Capital Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Choice Glazing And Maintenance Ltd,1715.46,"Conversion, Renovation & Improvement",Property Services - Cap Rev Projects 2012/13
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1st Choice Glazing And Maintenance Ltd,1098.12,R&M - Building Practice response,CYPS: Woodward
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,990.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,3765.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,4270.00,Grants paid out,Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,1455.00,Grants paid out,Adaptations
