"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@FIRST PARTS SOLUTIONS",504.42,09/02/12,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",22952.5,27/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",830,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",830,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",879.48,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",879.48,24/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",811.44,28/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",13800,13/02/12,"FEES PAYABLE","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",521.64,06/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EDGE OF CARE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",540.28,08/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","NORTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",520.96,08/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","NORTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",572.16,09/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","NORTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",880.74,28/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",540.96,14/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",587.16,29/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","NORTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",823.8,08/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","NORTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",545.52,29/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","NORTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",545.52,10/02/12,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",831.27,06/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EDGE OF CARE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",540.96,28/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",2467.61,20/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",646.58,08/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","AST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",830.76,14/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",540.96,14/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",112438.44,22/02/12,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",540.96,14/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",587.16,14/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",540.96,28/02/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1640,27/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",3346.19,28/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",26749.75,20/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 10/11","ST MARY REDCLIFFE PRIMARY - WINDOWS - PH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",840,13/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1070,08/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",884.69,08/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",870.28,27/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",680,13/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1569.6,13/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",3057.74,27/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",860,08/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1150,08/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","141 ASHTON GATE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",650,08/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","197 HOLYMEAD JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2174.19,27/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",3598.49,14/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1833.72,27/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1412,08/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",505,01/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","DCSS CAP REV 99/00","ALL PROPS-SAFETY GLAZING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",780,01/02/12,"RESPONSE MAINT - DEPT USE","OFFICES FROM HEALTH & SOCIAL CARE","HSC BEAM STREET"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1880,07/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","BASIC NEED","KS2 PRU EAST CENTRAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1076.74,07/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","HAYLEIGH EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1250,07/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","NORTH BRISTOL REHAB CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1288.02,10/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","310 LANSDOWN PARK"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",584,06/02/12,"EQUIPMENT, FURNITURE & MATERIALS","EDUCATION OTHER THAN AT SCHOOL","310 LANSDOWN PARK"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",2184.73,28/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","328 LIMES, THE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",3790,28/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","WELLHAY (RESIDENTIAL RESPITE)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1200,07/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","NORTH BRISTOL REHAB CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1300,07/02/12,"CAP - PLANNED MAINT - BLDG PRACTICE ONLY","DCSS CAP REV 99/00","ALL PROPS-SAFETY GLAZING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",5137.2,02/02/12,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","690 ST BERNADETTE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",594.44,10/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","REDFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",8309.6,14/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY CAPITAL PROGRAMME","FAIR FURLONG PRIMARY - CLADDING PHASE 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",2995,23/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CONTAINERS UK LTD",1050,23/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","171 WANSDYKE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","225 DEGREES LTD",15000,01/02/12,"BUDGET HOLDING ACCOUNT (EXPEND)","MISCELLANEOUS RESOURCES","GENERAL EXPENSES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","25  BUSHY PARK",992.96,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 DIMENSIONS CARE LIMITED",3315,28/02/12,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 DIMENSIONS CARE LIMITED",7789,15/02/12,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1102.36,10/02/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1139.84,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2489.2,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3195.36,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1137.92,10/02/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7098,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2738.88,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2311.4,10/02/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",519.4,10/02/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1253.8,10/02/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1422.4,10/02/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7665,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",5627,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2220.24,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1600.2,10/02/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",782.32,10/02/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1596,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3195.36,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740,10/02/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",4208,10/02/12,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",1087.44,10/02/12,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",1567.25,02/02/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","5TH BRISTOL ST LUKES SCOUT GROUP",2000,27/02/12,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",506,13/02/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",672,13/02/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",14821.5,21/02/12,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",513,10/02/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",1845,13/02/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",595,10/02/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",504,13/02/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",2760,15/02/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",798.5,15/02/12,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",996,21/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","334 ST PHILIPS MARSH NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",2065,14/02/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1350,07/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","333 ST PAUL'S NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",2455,09/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MINOR WORKS","BRISTOL 600 - ROOF CLADDING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1720,10/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","132 GLENFROME PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",5052.63,10/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 10/11","GREENFIELD PRIMARY - WINDOWS - PHASE II"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",555,09/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","812 GREENFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",10191,24/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","11/12 CAP REV PROGRAMME","AMERCOMBE WALK - WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1984,10/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G NEADS LIMITED",700,27/02/12,"RESP MAINT - BUILDING PRACTICE ONLY","PEOPLE WITH LEARNING DIFFICULTIES","LANERCOST ROAD RAC"
