"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",22952.50,19/11/2012 00:00:00,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",18000.00,14/11/2012 00:00:00,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844.00,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844.00,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844.00,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","13 STRIDES LTD",3000.00,23/11/2012 00:00:00,"MARKETING & ADVERTISING COSTS","SPORTS","SPORTS EXTERNALLY FUNDED"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",103969.36,28/11/2012 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",2146.97,2/11/2012 00:00:00,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",1160.51,14/11/2012 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",1160.51,1/11/2012 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",857.77,20/11/2012 00:00:00,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",851.19,20/11/2012 00:00:00,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",756.86,1/11/2012 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",754.46,20/11/2012 00:00:00,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",706.40,14/11/2012 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",706.40,1/11/2012 00:00:00,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","CHILDREN LOOKED AFTER","SOUTH SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",706.40,27/11/2012 00:00:00,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",706.40,20/11/2012 00:00:00,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",690.06,6/11/2012 00:00:00,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","CHILDREN IN CARE TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",3281.88,28/11/2012 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2780.94,14/11/2012 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2612.21,28/11/2012 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2473.84,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2473.84,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2473.84,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2473.84,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2473.84,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2473.84,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2452.41,6/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2325.00,14/11/2012 00:00:00,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2201.02,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2201.02,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2099.32,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1710.60,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1710.60,19/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1460.00,14/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","192 ST ANNE'S INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1379.72,28/11/2012 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1377.65,14/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1377.65,14/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1377.65,14/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1377.65,14/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1377.65,6/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1355.00,28/11/2012 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1349.06,6/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",979.00,29/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","152 ST MARY REDCLIFFE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",969.00,29/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","194 BROOMHILL INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",935.00,14/11/2012 00:00:00,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",920.00,14/11/2012 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",880.00,29/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",867.05,14/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",800.00,14/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","197 HOLYMEAD JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",790.00,14/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",620.40,28/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",584.90,29/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","191 ST ANNE'S PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",577.60,28/11/2012 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",558.85,28/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",548.00,29/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",4975.80,13/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","NEW PUPIL PLACES 2008/09","OLDBURY COURT PRIMARY - ADDITIONAL PUPIL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1556.46,13/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","116 TWO MILE HILL JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1430.00,19/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","PEOPLE WITH LEARNING DIFFICULTIES","ST GEORGE DAY SERVICE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1390.00,5/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",938.00,2/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","NEW PUPIL PLACES 2008/09","STOKE BISHOP PRIMARY EXPANSION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",915.00,28/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","CAP REV 09/10","ALL PROPS-SAFETY GLAZING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",588.00,2/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",557.67,6/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","CHILDREN'S CENTRES R & M","325 HARTCLIFFE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",555.60,13/11/2012 00:00:00,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","NORTH BRISTOL REHAB CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",520.00,2/11/2012 00:00:00,"OTHER PREMISES COSTS - DEPT USE","PRIMARY - SCHOOL FUNDED","213 FAIR FURLONG PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",5084.00,12/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","OTHER CAPITAL SCHEMES","DISABLED ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",3790.00,22/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",3725.00,12/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","OTHER CAPITAL SCHEMES","DISABLED ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",1026.00,12/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","OTHER CAPITAL SCHEMES","DISABLED ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","21ST CENTURY BUILDING SERVICES LTD",59267.67,23/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","NEW PUPIL PLACES 2008/09","CABOT PRIMARY - EXPANSION INCLUDING MODU"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","21ST CENTURY BUILDING SERVICES LTD",2466.50,30/11/2012 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2ND CHANCE PROJECT CIC",7500.00,30/11/2012 00:00:00,"SERVICES / SUPPLIES TO SERVICE USERS","REGENERATION & ECONOMIC DEVELOPMENT","BACKING YOUNG BRISTOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2SIMPLE SOFTWARE LTD",1001.50,2/11/2012 00:00:00,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","197 HOLYMEAD JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2SIMPLE SOFTWARE LTD",600.00,7/11/2012 00:00:00,"SUBSCRIPTIONS & MEMBERSHIPS","PRIMARY - SCHOOL FUNDED","145 ASHTON VALE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 DIMENSIONS CARE LIMITED",2652.00,28/11/2012 00:00:00,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7665.00,16/11/2012 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7467.60,16/11/2012 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7098.00,16/11/2012 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",4978.40,16/11/2012 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
