Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,830,23/03/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,830,09/03/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,879.48,09/03/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,114  MARSHFIELD ROAD,879.48,23/03/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,148 BRISTOL SCOUT GROUP,4500,26/03/2012,GRANTS PAYABLE,COMMUNITY DEVELOPMENT,WELLBEING GRANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,540.96,01/03/2012,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,695.52,28/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EDGE OF CARE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,560,27/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EAST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,910,27/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,AST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,540.96,01/03/2012,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,540.96,28/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EDGE OF CARE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,811.14,30/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EAST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,2467.61,15/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,INDEPENDENT ARRANGEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,540.96,30/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EAST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,650.58,27/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,AST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,792.12,05/03/2012,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,SOUTH SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,105784.16,21/03/2012,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,811.14,30/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EAST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,540.96,30/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EAST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,540.96,28/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EDGE OF CARE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,591.84,27/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,AST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,540.96,20/03/2012,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,540.96,28/03/2012,LIVING ALLOWANCE,CHILDREN LOOKED AFTER,EDGE OF CARE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1625 INDEPENDENT PEOPLE,540.96,01/03/2012,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,EXTERNAL SUPPORTED ACCOMMODATION
