﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
20/01/2020,20/01/2020 - 31/08/2022,G&R,Brave Bold Drama,,Bristol Libraries Innovation Fund 2019-22 ,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Friends of Bishopston Library,,Bristol Libraries Innovation Fund 2019-23,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,CASS,,Bristol Libraries Innovation Fund 2019-24,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Friends of Clifton Library,,Bristol Libraries Innovation Fund 2019-25,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Friends of Henleaze Library,,Bristol Libraries Innovation Fund 2019-26,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Frirends of Horfield Library,,Bristol Libraries Innovation Fund 2019-27,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Friends of Horfield Library,,Bristol Libraries Innovation Fund 2019-28,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Eastside Community Trust,,Bristol Libraries Innovation Fund 2019-29,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Friends of Knowle Library,,Bristol Libraries Innovation Fund 2019-30,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Friends of Sea Mills Library and SeaMills 100,,Bristol Libraries Innovation Fund 2019-31,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Friends of Shirehampton Library,,Bristol Libraries Innovation Fund 2019-32,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Myers-Insole CIC,,Bristol Libraries Innovation Fund 2019-33,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Imayla CIC,,Bristol Libraries Innovation Fund 2019-34,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Friends of Westbury Library,,Bristol Libraries Innovation Fund 2019-35,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Friends of St Anne's Park,,Bristol Libraries Innovation Fund 2019-36,108000
20/01/2020,20/01/2020 - 31/08/2022,G&R,Friends of Whitchurch Library,,Bristol Libraries Innovation Fund 2019-37,108000
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Ashley Community Housing,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Autism Independence CIC,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Bristol Somali Forum,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Changes Bristol Ltd,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Community in Partnership Knowle West (CiPKW),,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Creative Shift,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Empire Fighting Chance,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Friends of Caswell Thompson,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Knowle West Health Association,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Knowle West Health Park Company  ,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Mothers for Mothers,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Nilaari,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2020,Communities and Public Health,Oasis Community Hub North Bristol,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Opoka,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Rockabye CIC,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Somali Kitchen,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,St Werburghs City Farm,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,The C.H.E.E.S.E. Project,,Bristol Impact Fund 1 S,
01/01/2020,01/01/2020 - 31/12/2021,Communities and Public Health,Working Young,,Bristol Impact Fund 1 S,
06/01/2020,06/01/2020 - 05/01/2021,Children and Families,Grassroot Communities CIC,,Grassroot Communities,
