OrganisationalCode,OrganisationName,Reference no,Lots,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Contract period,Total option to extend (months),Available extensions,Available extension details,Taken extensions,Taken Extension details,Estimated value,Estimated annual value,VAT not recovered,Internal ID,Primary contact,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN295115,1,1:1 support required HW 84219,People,Bristol City Council,1:1 Support,,27/10/2017,27/10/2018,16/10/2017,27/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"16,380.00","16,380.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85310000-5 - Social work services,DN295115, N/A , N/A , Sense ,1825301,TRUE, N/A , Debby Bayliss , B29 6UB
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306387,1,"10B,CAMDEN TERRACE,CLIFTON,BRISTOL,BS8 4PU - DAMP SURVEY / QUOTE",Neighbourhoods,Bristol City Council,"10B,CAMDEN TERRACE,CLIFTON,BRISTOL,BS8 4PU - DAMP SURVEY / QUOTE",,10/11/2017,10/11/2017,14/11/2017,12/11/2017,,10/11/2017,Organisation,0 months,N/A,,,0,,"1,000.00",0,0,,Mr Louis Summers,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN306387, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN282953,1,"1-17 Downfield - Flat roof covering renewal, Window replacement, External repairs & Painting",Neighbourhoods,Bristol City Council,"1-17 Downfield - Flat roof covering renewal, Window replacement, External repairs & Painting",,09/10/2017,29/12/2017,26/09/2017,29/11/2017,,29/12/2017,Public,3 months,N/A,,,0,,"223,406.67",0,0,,Mr Steve Drake,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN282953, N/A , N/A , Alfred Bagnall &amp; Sons (West) Ltd ,1042422,FALSE, N/A , Kim Adams; Guy Walker; James Davison , BS13 7JL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306382,1,"12,CLAREMONT TERRACE,REDFIELD,BRISTOL,BS5 9NX - Damp Survey",Neighbourhoods,Bristol City Council,"12,CLAREMONT TERRACE,REDFIELD,BRISTOL,BS5 9NX - Damp Survey",,10/11/2017,10/11/2017,14/11/2017,12/11/2017,,10/11/2017,Organisation,1 month,N/A,,,0,,"1,000.00",0,0,,Mr Louis Summers,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN306382, N/A , N/A , Tily Carpentry &amp; Property Maintenance ltd ,6855254,TRUE, N/A , Daniel Tily , BS37 4DZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN307653,1,"13 Foxcroft Road, BS5 7AH - Damp Survey",Neighbourhoods,Bristol City Council,"13 Foxcroft Road, BS5 7AH - Damp Survey",,18/11/2017,29/11/2017,30/11/2017,30/11/2017,,29/11/2017,Public,1 month,N/A,,,0,,"1,610.00",0,0,,Mr Jeff Bastin,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN307653, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN312331,1,"134 Landseer Avenue, BS7 9YR - Damp Survey",ICT,Bristol City Council,"134 Landseer Avenue, BS7 9YR - Damp Survey",,14/12/2017,22/12/2017,03/01/2018,03/01/2018,,22/12/2017,Public,1 month,N/A,,,0,,630,0,0,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN312331, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN311279,1,151 DONCASTER ROAD BS10 5PY,Neighbourhoods,Bristol City Council,"151 DONCASTER ROAD BS10 5PY  quoted damp survey 

to renew the plaster in the kitchen and the down pipe water goods",,08/12/2017,08/12/2017,08/01/2018,27/02/2018,,08/12/2017,Public,1 month,N/A,,,0,,"1,000.00",0,0,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN311279, N/A , N/A , Brunel Preservations Ltd ,2384888,TRUE, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN303017,1,2 KINVARA RD  BS4 1LG - DAMP SURVEY,Neighbourhoods,Bristol City Council,2 KINVARA RD  BS4 1LG - DAMP SURVEY,,22/10/2017,08/11/2017,13/11/2017,17/11/2017,,08/11/2017,Public,1 month,N/A,,,0,,"1,000.00",0,0,,Mr Peter Sarginson,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN303017, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313288,1,2 x Oracle Enterprise Edition,ICT,Bristol City Council,2 x Oracle Enterprise Edition,,15/12/2017,14/12/2018,11/12/2017,14/06/2017,,31/03/2019,Public,12 months,N/A,,,0,,"56,980.62","56,980.62",0,,Mr Ian Gale,Other (Waiver),No,No,,Bristol City Council,N/A,,48000000-8 - Software package and information systems,DN313288, N/A , N/A , Oracle Corporation UK Limited ,5372540,FALSE, N/A , Mark Tyrrell , RG6 1RA
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN312295,1,"26 Redhill Drive, BS16 2AQ ? Damp Survey",Neighbourhoods,Bristol City Council,"26 Redhill Drive, BS16 2AQ ? Damp Survey",,14/12/2017,03/01/2018,04/01/2018,04/01/2018,,03/01/2018,Public,1 month,N/A,,,0,,512,0,0,,Mr Jeff Bastin,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN312295, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
