Organisation Code,Organisation name,ContractReference,ContractTitle,OrganisationalUnit,Description,StartDate,EndDate,ReviewDate,ContractSuccessfulBidValue,ContractValue,IrrecoverableVAT,SupplierName,CharityCommissionNumber,SMESupplier,VCSESupplier,Process type
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",ACS1000001,ACS - Extra Care Housing,Bristol City Council,Extra Care Housing and Support Providers CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/14 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS. CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/15 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS,01/04/2012,31/03/2015,,"3,699,999.96","3,700,000.00",,Mears Care Limited,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",ACS1000001,ACS - Extra Care Housing,Bristol City Council,Extra Care Housing and Support Providers CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/14 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS. CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/15 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS,01/04/2012,31/03/2015,,"3,699,999.96","3,700,000.00",,St Monica Trust,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",ACS1000001,ACS - Extra Care Housing,Bristol City Council,Extra Care Housing and Support Providers CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/14 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS. CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/15 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS,01/04/2012,31/03/2015,,"3,699,999.96","3,700,000.00",,Guinness Care & Support Limited,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",ACS1000001,ACS - Extra Care Housing,Bristol City Council,Extra Care Housing and Support Providers CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/14 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS. CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/15 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS,01/04/2012,31/03/2015,,"3,699,999.96","3,700,000.00",,Brunelcare,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",ACS1000001,ACS - Extra Care Housing,Bristol City Council,Extra Care Housing and Support Providers CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/14 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS. CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/15 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS,01/04/2012,31/03/2015,,"3,699,999.96","3,700,000.00",,Housing & Care 21,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",ACS1000001,ACS - Extra Care Housing,Bristol City Council,Extra Care Housing and Support Providers CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/14 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS. CONTRACT EXTENDED FOR 12 MONTHS TO 31/3/15 - SEE WAIVER AND APPROVALS IN CONTRACT DOCUMENTS,01/04/2012,31/03/2015,,"3,699,999.96","3,700,000.00",,Hanover Group,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",NH/CD/4537,ACS - Centres for Community Action Grant,Bristol City Council,Centres for Community Action Grant,01/04/2012,31/03/2015,,"1,082,079.96",0,,Upper Horfield Community Trust,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",NH/CD/4537,ACS - Centres for Community Action Grant,Bristol City Council,Centres for Community Action Grant,01/04/2012,31/03/2015,,"1,082,079.96",0,,Shirehampton Public Hall Community Association,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",NH/CD/4537,ACS - Centres for Community Action Grant,Bristol City Council,Centres for Community Action Grant,01/04/2012,31/03/2015,,"1,082,079.96",0,,Barton Hill Settlement,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",NH/CD/4537,ACS - Centres for Community Action Grant,Bristol City Council,Centres for Community Action Grant,01/04/2012,31/03/2015,,"1,082,079.96",0,,Malcolm X Centre,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",NH/CD/4537,ACS - Centres for Community Action Grant,Bristol City Council,Centres for Community Action Grant,01/04/2012,31/03/2015,,"1,082,079.96",0,,Easton Community Centre,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",NH/CD/4537,ACS - Centres for Community Action Grant,Bristol City Council,Centres for Community Action Grant,01/04/2012,31/03/2015,,"1,082,079.96",0,,Windmill Hill City Farm,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",NH/CD/4537,ACS - Centres for Community Action Grant,Bristol City Council,Centres for Community Action Grant,01/04/2012,31/03/2015,,"1,082,079.96",0,,Knowle West Media Centre,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",NH/CD/4537,ACS - Centres for Community Action Grant,Bristol City Council,Centres for Community Action Grant,01/04/2012,31/03/2015,,"1,082,079.96",0,,St Werburghs City Farm,,,,Contract
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",NH/CD/4537,ACS - Centres for Community Action Grant,Bristol City Council,Centres for Community Action Grant,01/04/2012,31/03/2015,,"1,082,079.96",0,,hartcliffe community park farm,,,,Contract
