﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN497596,Contract for Bristol City of Film PR & Communications Management,"£150,000",Below OJEU,Redacted,19/11/2021,23/11/2023,24,,ITT,Redacted,Bristol,Avon,Redacted,Yes,Sole Trader,01/05/2023,,Contract for Bristol City of Film PR & Communications Management,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN516453,RES - Resident Satisfaction Survey Programme,"£250,000",Service,Redacted,04/11/2021,31/12/2023,36,,ITT,Acuity Research & Practice,Brighton,East Sussex,BN1 6WE,Yes,Private Limited Company (LTD),01/12/2022,3503391,Housing Satisfaction Surveys,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN505004,BSH/HGW/Highways Asset Management and Associated Works Framework 2021-2025,"£70,000,000",Works,Redacted,01/10/2021,30/09/2025,48,0,ITT,Alun Griffiths (Contractors) Ltd.,Abergavenny,Gwent,NP7 9PE,No,Private Limited Company (LTD),,1493003,"Bristol City Council wishes to appoint a number of contractors to a framework for Highways Asset Management & Associated Works.  The framework will be in place for four years with 12 lots as follows: 
 • Lot 1: Machine Laid Surfacing
• Lot 2: Surface Dressing and Micro Asphalts
• Lot 3: Slurry Seal and Preventative Treatments
• Lot 4: Road Markings and High Friction and Coloured Surfacing
• Lot 5: Highways and Associated Works up to £150,000
• Lot 6: Highways and Associated Works over £150,000
• Lot 7: Minor Bridge Repairs & Retaining Wall Works to Highway Structures, Value: < £150K
• Lot 8: Structural Maintenance Repairs and Reconstruction Works to Bridges & Highway Retaining Walls Structures, Works Value: > £150K 
• Lot 9: Maintenance Painting Works Bridges and associated Highway Structures 
• Lot 10: Structural Steel Repairs and Replacement Works to Highway Structures
• Lot 11: Geotechnical and Soil Investigation Works on or adjacent to the Highway 
• Lot 12: Traffic Management",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN505004,BSH/HGW/Highways Asset Management and Associated Works Framework 2021-2025,"£70,000,000",Works,Redacted,01/10/2021,30/09/2025,48,0,ITT,Breedon Contracting,Breedon on the Hill,Derbyshire,DE73 8AP,Yes,Private Limited Company (LTD),,156531,"Bristol City Council wishes to appoint a number of contractors to a framework for Highways Asset Management & Associated Works.  The framework will be in place for four years with 12 lots as follows: 
 • Lot 1: Machine Laid Surfacing
• Lot 2: Surface Dressing and Micro Asphalts
• Lot 3: Slurry Seal and Preventative Treatments
• Lot 4: Road Markings and High Friction and Coloured Surfacing
• Lot 5: Highways and Associated Works up to £150,000
• Lot 6: Highways and Associated Works over £150,000
• Lot 7: Minor Bridge Repairs & Retaining Wall Works to Highway Structures, Value: < £150K
• Lot 8: Structural Maintenance Repairs and Reconstruction Works to Bridges & Highway Retaining Walls Structures, Works Value: > £150K 
• Lot 9: Maintenance Painting Works Bridges and associated Highway Structures 
• Lot 10: Structural Steel Repairs and Replacement Works to Highway Structures
• Lot 11: Geotechnical and Soil Investigation Works on or adjacent to the Highway 
• Lot 12: Traffic Management",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN505004,BSH/HGW/Highways Asset Management and Associated Works Framework 2021-2025,"£70,000,000",Works,Redacted,01/10/2021,30/09/2025,48,0,ITT,Centre Great,Bridgend,Mid Glamorgan,CF33 4HB,Yes,Private Limited Company (LTD),,1169341,"Bristol City Council wishes to appoint a number of contractors to a framework for Highways Asset Management & Associated Works.  The framework will be in place for four years with 12 lots as follows: 
 • Lot 1: Machine Laid Surfacing
• Lot 2: Surface Dressing and Micro Asphalts
• Lot 3: Slurry Seal and Preventative Treatments
• Lot 4: Road Markings and High Friction and Coloured Surfacing
• Lot 5: Highways and Associated Works up to £150,000
• Lot 6: Highways and Associated Works over £150,000
• Lot 7: Minor Bridge Repairs & Retaining Wall Works to Highway Structures, Value: < £150K
• Lot 8: Structural Maintenance Repairs and Reconstruction Works to Bridges & Highway Retaining Walls Structures, Works Value: > £150K 
• Lot 9: Maintenance Painting Works Bridges and associated Highway Structures 
• Lot 10: Structural Steel Repairs and Replacement Works to Highway Structures
• Lot 11: Geotechnical and Soil Investigation Works on or adjacent to the Highway 
• Lot 12: Traffic Management",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN505004,BSH/HGW/Highways Asset Management and Associated Works Framework 2021-2025,"£70,000,000",Works,Redacted,01/10/2021,30/09/2025,48,0,ITT,Colas Ltd,Crawley,West Sussex,RH10 4NF,No,Private Limited Company (LTD),,2644726,"Bristol City Council wishes to appoint a number of contractors to a framework for Highways Asset Management & Associated Works.  The framework will be in place for four years with 12 lots as follows: 
 • Lot 1: Machine Laid Surfacing
• Lot 2: Surface Dressing and Micro Asphalts
• Lot 3: Slurry Seal and Preventative Treatments
• Lot 4: Road Markings and High Friction and Coloured Surfacing
• Lot 5: Highways and Associated Works up to £150,000
• Lot 6: Highways and Associated Works over £150,000
• Lot 7: Minor Bridge Repairs & Retaining Wall Works to Highway Structures, Value: < £150K
• Lot 8: Structural Maintenance Repairs and Reconstruction Works to Bridges & Highway Retaining Walls Structures, Works Value: > £150K 
• Lot 9: Maintenance Painting Works Bridges and associated Highway Structures 
• Lot 10: Structural Steel Repairs and Replacement Works to Highway Structures
• Lot 11: Geotechnical and Soil Investigation Works on or adjacent to the Highway 
• Lot 12: Traffic Management",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN505004,BSH/HGW/Highways Asset Management and Associated Works Framework 2021-2025,"£70,000,000",Works,Redacted,01/10/2021,30/09/2025,48,0,ITT,Concept Engineering Consultants Limited t/a/ Concept Site Investigations,London,Greater London,w3 0rf,Yes,Private Limited Company (LTD),,4180556,"Bristol City Council wishes to appoint a number of contractors to a framework for Highways Asset Management & Associated Works.  The framework will be in place for four years with 12 lots as follows: 
 • Lot 1: Machine Laid Surfacing
• Lot 2: Surface Dressing and Micro Asphalts
• Lot 3: Slurry Seal and Preventative Treatments
• Lot 4: Road Markings and High Friction and Coloured Surfacing
• Lot 5: Highways and Associated Works up to £150,000
• Lot 6: Highways and Associated Works over £150,000
• Lot 7: Minor Bridge Repairs & Retaining Wall Works to Highway Structures, Value: < £150K
• Lot 8: Structural Maintenance Repairs and Reconstruction Works to Bridges & Highway Retaining Walls Structures, Works Value: > £150K 
• Lot 9: Maintenance Painting Works Bridges and associated Highway Structures 
• Lot 10: Structural Steel Repairs and Replacement Works to Highway Structures
• Lot 11: Geotechnical and Soil Investigation Works on or adjacent to the Highway 
• Lot 12: Traffic Management",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN505004,BSH/HGW/Highways Asset Management and Associated Works Framework 2021-2025,"£70,000,000",Works,Redacted,01/10/2021,30/09/2025,48,0,ITT,CORMAC,Wadebridge,Cornwall and Isles of Scilly,PL27 6TW,No,Private Limited Company (LTD),,7737430,"Bristol City Council wishes to appoint a number of contractors to a framework for Highways Asset Management & Associated Works.  The framework will be in place for four years with 12 lots as follows: 
 • Lot 1: Machine Laid Surfacing
• Lot 2: Surface Dressing and Micro Asphalts
• Lot 3: Slurry Seal and Preventative Treatments
• Lot 4: Road Markings and High Friction and Coloured Surfacing
• Lot 5: Highways and Associated Works up to £150,000
• Lot 6: Highways and Associated Works over £150,000
• Lot 7: Minor Bridge Repairs & Retaining Wall Works to Highway Structures, Value: < £150K
• Lot 8: Structural Maintenance Repairs and Reconstruction Works to Bridges & Highway Retaining Walls Structures, Works Value: > £150K 
• Lot 9: Maintenance Painting Works Bridges and associated Highway Structures 
• Lot 10: Structural Steel Repairs and Replacement Works to Highway Structures
• Lot 11: Geotechnical and Soil Investigation Works on or adjacent to the Highway 
• Lot 12: Traffic Management",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN505004,BSH/HGW/Highways Asset Management and Associated Works Framework 2021-2025,"£70,000,000",Works,Redacted,01/10/2021,30/09/2025,48,0,ITT,Encon Construction Ltd,Cardiff,South Glamorgan,CF237HB,Yes,Private Limited Company (LTD),,4953680,"Bristol City Council wishes to appoint a number of contractors to a framework for Highways Asset Management & Associated Works.  The framework will be in place for four years with 12 lots as follows: 
 • Lot 1: Machine Laid Surfacing
• Lot 2: Surface Dressing and Micro Asphalts
• Lot 3: Slurry Seal and Preventative Treatments
• Lot 4: Road Markings and High Friction and Coloured Surfacing
• Lot 5: Highways and Associated Works up to £150,000
• Lot 6: Highways and Associated Works over £150,000
• Lot 7: Minor Bridge Repairs & Retaining Wall Works to Highway Structures, Value: < £150K
• Lot 8: Structural Maintenance Repairs and Reconstruction Works to Bridges & Highway Retaining Walls Structures, Works Value: > £150K 
• Lot 9: Maintenance Painting Works Bridges and associated Highway Structures 
• Lot 10: Structural Steel Repairs and Replacement Works to Highway Structures
• Lot 11: Geotechnical and Soil Investigation Works on or adjacent to the Highway 
• Lot 12: Traffic Management",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN505004,BSH/HGW/Highways Asset Management and Associated Works Framework 2021-2025,"£70,000,000",Works,Redacted,01/10/2021,30/09/2025,48,0,ITT,ETM,Bristol,Avon,BS3 2HR,Yes,Private Limited Company (LTD),,6915518,"Bristol City Council wishes to appoint a number of contractors to a framework for Highways Asset Management & Associated Works.  The framework will be in place for four years with 12 lots as follows: 
 • Lot 1: Machine Laid Surfacing
• Lot 2: Surface Dressing and Micro Asphalts
• Lot 3: Slurry Seal and Preventative Treatments
• Lot 4: Road Markings and High Friction and Coloured Surfacing
• Lot 5: Highways and Associated Works up to £150,000
• Lot 6: Highways and Associated Works over £150,000
• Lot 7: Minor Bridge Repairs & Retaining Wall Works to Highway Structures, Value: < £150K
• Lot 8: Structural Maintenance Repairs and Reconstruction Works to Bridges & Highway Retaining Walls Structures, Works Value: > £150K 
• Lot 9: Maintenance Painting Works Bridges and associated Highway Structures 
• Lot 10: Structural Steel Repairs and Replacement Works to Highway Structures
• Lot 11: Geotechnical and Soil Investigation Works on or adjacent to the Highway 
• Lot 12: Traffic Management",0
