﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/04/2021,01/04/2021 - ,Education and Skills,Brighter Places,,Future Bright,163085
01/04/2021,01/04/2021 - 31/03/2022,Communities and Public Health,Southmead Development Trust Ltd,,Thrive Bristol community building grants 2021/22,12500
01/04/2021,01/04/2021 - 31/03/2022,Communities and Public Health,Heart of BS13 Ltd,,Thrive Bristol community building grants 2021/22,12500
01/04/2021,01/04/2021 - 31/03/2022,Communities and Public Health,Knowle West Alliance  ,,Thrive Bristol community building grants 2021/22,12500
01/04/2021,01/04/2021 - 31/03/2022,Communities and Public Health,Wellspring Settlement ,,Thrive Bristol community building grants 2021/22,12500
23/06/2021,23/06/2021 - 08/11/2021,Children's services,NAOS,,Youth and Play sector grants (managed by Quartet),
23/06/2021,23/06/2021 - 21/06/2022,Children's services,Groundwork South Trust,,Youth and Play sector grants (managed by Quartet),
23/06/2021,23/06/2021 - 17/06/2022,Children's services,Street2Boardroom CIC,,Youth and Play sector grants (managed by Quartet),
23/06/2021,23/06/2021 - 15/04/2022,Children's services,APE Project CIC,,Youth and Play sector grants (managed by Quartet),
01/04/2021,01/04/2021 - 31/03/2023,Communities and Public Health,British Cycling,,Public Health Grant,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Access Sport CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,All Saints Church Hall,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,All Saints Church Hall,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Ambition Lawrence Weston,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Ambition Lawrence Weston,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Ambition Lawrence Weston,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,APE Project CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Avonmouth Community Centre,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Barton Hill Family Activity Club CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Brentry & Henbury Childrens Centre,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Aero Collection,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Aero Collection,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Brunel Academy,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol City Robins Foundation,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol City Robins Foundation,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol City Robins Foundation,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Ensemble Preludes Limited,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Ensemble Preludes Limited,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Horn Youth Concern (BHYC),,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Horn Youth Concern (BHYC),,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Horn Youth Concern (BHYC),,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Horn Youth Concern (BHYC),,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Horn Youth Concern (BHYC),,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Parent Carers,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Rovers Football Club,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Somali Youth Voice,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Somali Youth Voice,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Bristol Somali Youth Voice,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Broomhill Infant School & Children’s Centre,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Broomhill Junior School,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Childrens Scrapstore,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Childrens Scrapstore,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Childrens Scrapstore,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Childrens Scrapstore,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Childrens Scrapstore,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Circomedia,,Holiday Activity and Food Programme,
