﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/04/2020,01/04/2020 - 31/03/2023,G&R,"Princes Trust


",,South Bristol Enterprise Support,112500
01/04/2020,01/04/2020 - 31/03/2023,G&R,YTKO Ltd,,South Bristol Enterprise Support,337110
01/04/2020,01/04/2020 - 31/03/2023,G&R,School for Social Entrepreneurs,,South Bristol Enterprise Support,264760
01/04/2020,01/04/2020 - 31/03/2023,G&R,Knowle West Media Centre (The Factory),,South Bristol Enterprise Support,306539
01/06/2020,01/06/2020 - 30/11/2021,Children and families,One25,,Pause cohort 3,
01/04/2020,01/04/2020 - 31/03/2022,Children and Families,Barnardo's,,ROUTES,
18/06/2020,18/06/2020 - 09/11/2020,Children's services,Oasis Community Hub North Bristol,,Youth and Play sector grants (managed by Quartet),
18/06/2020,18/06/2020 - 09/11/2020,Children's services,DigiLocal CIO,,Youth and Play sector grants (managed by Quartet),
29/05/2020,29/05/2020 - 09/11/2020,Children's services,Full Circle,,Youth and Play sector grants (managed by Quartet),
14/05/2020,14/05/2020 - 02/11/2020,Children's services,Babbasa,,Youth and Play sector grants (managed by Quartet),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Tom Marshman,,"  Cultural Investment Programme Originators Fund (duration 1 year). Normally annual; 2020/21 round delayed due to pandemic, therefore all Originator funding for both years allocated in 2021/22.",
01/04/2020,01/04/2020 - 01/03/2022,G&R,Pippa Grace Robinson,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Roxana Vilk,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Tribe of Doris,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Lightbox Theatre,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Room 13 Hareclive,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,CHRISTELLE PELLECUER,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,STAND AND STARE,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,GRAFT,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,ART IN MOTION,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,ACTION HERO,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,EASTON COMMUNITY CHILDREN'S CENTRE,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,PAPER CINEMA,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,ELENA BLANCO ALBA & Savinder Baul             (Formerly Trigger),,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Misfits Theatre Company  ,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Bristol Refugee Festival,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Gather Up,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Zion Community Space,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,,Palace International Film Festival,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,,Storytale Festival ,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,,Bristol Reggae Orchestra,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,,Sleight of Hand,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,,Tank Theatre,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Tessa Bide Productions,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Colston Road Consultation,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Ad Infinitum,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Bristol Drugs Project ,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Sudafest,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Big Team CIC,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Spike Print Studio,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,The Delight Collective  ,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Full Rogue Theatre Company,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,M32 Metamorphosis ,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Crick Crack Club,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Mobile Urban Curiosity Crew ,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Hartcliffe Community Centre,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Firebird Theatre,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Aidbox project,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Noods Radio,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Kid Carpet,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Real Photography CIC ,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Maddie McGowan,,Cultural Investment Programme Originators Fund (duration 1 year),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Artspace Lifespace,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Bristol Festivals,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Bristol Pride,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Community in Partnership Knowle West (CiPKW),,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Creative Shift,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Dragonbird Theatre,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Handstand Arts,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Many Minds,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Paraorchestra & Friends,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Redfest 2020 + 2021,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,St Pauls Carnival,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 01/03/2022,G&R,Theatre Bristol,,  Cultural Investment Programme Imagination Fund 2020 - 2022 (duration 2 years),
01/04/2020,01/04/2020 - 31/03/2024,G&R,ACTA,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),132600
01/04/2020,01/04/2020 - 31/03/2024,G&R,Asian Arts Agency,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),62400
01/04/2020,01/04/2020 - 31/03/2024,G&R,Bristol Ideas,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),185640
01/04/2020,01/04/2020 - 31/03/2024,G&R,Bristol Old Vic,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),520000
01/04/2020,01/04/2020 - 31/03/2024,G&R,Circomedia,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),154700
01/04/2020,01/04/2020 - 31/03/2024,G&R,Cirque Bijou,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),62400
01/04/2020,01/04/2020 - 31/03/2024,G&R,Encounters,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),62400
01/04/2020,01/04/2020 - 31/03/2024,G&R,In Between Time,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),62986.8
01/04/2020,01/04/2020 - 31/03/2024,G&R,Knowle West Media Centre,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),185640
01/04/2020,01/04/2020 - 31/03/2024,G&R,MAYK,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),62400
01/04/2020,01/04/2020 - 31/03/2024,G&R,RWA,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),62400
01/04/2020,01/04/2020 - 31/03/2024,G&R,Spike Island,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),110500
01/04/2020,01/04/2020 - 31/03/2024,G&R,St Georges,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),128180
01/04/2020,01/04/2020 - 31/03/2024,G&R,Tobacco Factory,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),194480
01/04/2020,01/04/2020 - 31/03/2024,G&R,Travelling Light Theatre Company,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),88400
01/04/2020,01/04/2020 - 31/03/2024,G&R,Trinity Community Arts Ltd,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),88400
01/04/2020,01/04/2020 - 31/03/2024,G&R,Watershed,,  Cultural Investment Programme Openness Fund 2018 - 2022 (duration 4 years + 1 year extension due to pandemic 22-23),353600
01/04/2020,01/04/2020 - 31/03/2021,Finance,11th Bristol Air Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,146th St Cuthbert'S Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,148th Bristol (1st Stockwood) Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,159th Bristol St Aidans Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,169th Bristol Brentry Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,18th Bristol Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,252nd Bristol (1st Stapleton) Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,26th Bristol (Northcote) Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,43rd Bristol Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,44th Bristol (White Tree) Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,5th Bristol Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,62nd Bristol Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,63rd Bristol Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,7th Bristol Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,82nd St Bernadette Scout Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Action Academies Ltd ( In Liquidation ),,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Ape Project Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Avon County Scout Council,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Avonmouth Sea Cadet Corps,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Baby Bank Network,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Bluebell Care Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/12/2020,Finance,Brave Bold Drama Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Bristol And Avon Chinese Womens Group,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/10/2020,Finance,Bristol Festivals,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Bristol Oscar,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Bristol Sea Cadets Knowle Unit,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Bristol Wood Recycling Project,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Campus Skateparks Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Caring In Bristol Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 21/01/2022,Finance,Caring In Bristol Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Champions Fun Learning Centre,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Cotswold Community Association,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Crescent Lawn Tennis Club,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Deaf Studies Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Empire Fighting Chance,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Filwood Hope Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Flamingo Chicks Cio,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Full Circle @ Docklands Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Full Circle @ Docklands Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Gathering Voices Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Growing Futures Uk Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Hartcliffe Community Park Farm Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Hawkspring,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Hawkspring,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Henbury & Brentry Community Council,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Henbury Old Boys Afc,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Henbury Village Hall Charity,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Hillfields Family And Community Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,In Bristol Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Integrate Uk,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Interval,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Interval,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Knowle And District Community Association,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Lawrence Weston Community Farm,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Lex Leisure Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Lex Leisure Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Lockleaze Neighbourhood Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Lockleaze Sports Centre Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Maze Studios Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Meadow Vale Community Association,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Merchant Navy Association (Bristol Branch),,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 07/01/2020,Finance,Oasis Community Hub North Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 24/08/2020,Finance,Oasis Community Hub North Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Old Market Manor Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Parkwood Community Leisure Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Parkwood Community Leisure Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Phoenix Social Enterprise Ltd ( Cva ),,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Pride Of Bristol Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Puppet Place Trust Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Redcatch Community Association,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 06/07/2021,Finance,Redfield Leisure Centre,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Refresh Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Refresh Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Refresh Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Rose Green Sports & Leisure Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 18/08/2020,Finance,Sea Mills Community Association,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Sea Mills Community Initiatives,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Severnside Sub-Aqua Club,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Shirehampton Public Hall Community Association,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Southmead Community Association,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Spaniorum Trust,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,St George Community Association Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,The Invisible Circus Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,The Invisible Circus Cic,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,The Royal Photographic Society Of Great Britain,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/10/2020,Finance,United Through Sport Ltd,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Windmill Hill Community Association,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Young Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Young Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Young Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Young Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Young Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Young Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Young Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Young Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Young Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2021,Finance,Young Bristol,,Discretionary Business Rates Relief 2020/2021,
01/04/2020,01/04/2020 - 31/03/2023,Growth and Regeneration,YTKO Ltd,,South Bristol Enterprise Support,319700.49595
01/04/2020,01/04/2020 - 31/03/2023,Growth and Regeneration,School for Social Entrepreneurs,,South Bristol Enterprise Support,252455.33387895
01/04/2020,01/04/2020 - 31/03/2023,Growth and Regeneration,The Princes Trust,,South Bristol Enterprise Support,108587.54585
01/04/2020,01/04/2020 - 31/03/2023,Growth and Regeneration,Knowle West Media Centre,,South Bristol Enterprise Support,294517.161875
