﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN668608,BSH/CEN/Air Balloon Primary School Infant Roof Replacement - Cancelled,"£155,000",Below OJEU,Redacted,01/10/2023,31/01/2024,4,,RFQ,Davis Roofing Ltd,Ashton Vale,Avon,BS3 2AH,Yes,Private Limited Company (LTD),,5681206,"Air Balloon Primary School Infant Roof Replacement

Bidder registration link:  
https://socialvalueportal.force.com/s/supplierregistration?svpprojectid=8e0-0000-6G4DF",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN654519,PEP/CYP/Adolescent Exploitation Prevention Service,"£9,800,000",Above OJEU,Redacted,01/10/2023,30/09/2026,36,2,ITT,barnardo's,Ilford,Essex,IG6 1QG,No,Charity#Private Company Limited by Guarantee (LTD),30/06/2026,61625,Strategic Partner to deliver a specialist single adolescent exploitation prevention service model and statutory return home interviews for children and young people who have been reported missing from home or care to the Police.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN687271,WC03 - Weston College - Up to 4 seat,"£40,000",Below OJEU,Redacted,01/10/2023,31/12/2026,36,,Further competition,Aways Hire Ltd,Bristol,Gloucestershire,BS16 4QG,Yes,Sole Trader,02/11/2026,,"Category 1 – Vehicles licensed to carry up to and including 4 passengers

Must have a regular driver.

College Timetable: Monday, Tuesday & Thursday 9.30 -16.00
Fridays 9.30 - 12.00",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN677578,"BSH/CEN/Hillcrest Primary School, Roofing Repairs","£75,000",Works,Redacted,02/10/2023,04/10/2023,0,,RFQ,Smith & Brenson Ltd,Bristol,Avon,BS16 4NQ,Yes,Private Limited Company (LTD),,5882200,Roofing repairs identified from Condition Survey undertaken,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN646028,G&R/HRA/Communal Minor Works Framework,"£6,000,000",Above OJEU,Redacted,02/10/2023,30/09/2027,48,1,ITT,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),11/10/2023,3627299,Communal Minor Works Framework,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN646028,G&R/HRA/Communal Minor Works Framework,"£6,000,000",Above OJEU,Redacted,02/10/2023,30/09/2027,48,1,ITT,LCB Construction limited,Cardiff,South Glamorgan,CF11 8QF,Yes,Private Limited Company (LTD),11/10/2023,7966669,Communal Minor Works Framework,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN646028,G&R/HRA/Communal Minor Works Framework,"£6,000,000",Above OJEU,Redacted,02/10/2023,30/09/2027,48,1,ITT,r a gardiner contractors limited,bristol,Avon,bs40 9un,Yes,Private Limited Company (LTD),11/10/2023,3721131,Communal Minor Works Framework,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN670611,G&R/HRA/ 44 Victoria Park BS15 1SA - Refurbishment,"£50,000",Below OJEU,Redacted,02/10/2023,22/12/2023,3,,Further competition,Hudson Plumbing & Heating Services Ltd,Bristol,Avon,BS13 7TE,Yes,Private Limited Company (LTD),12/09/2023,4802304,BSH/HRA/ 44 Victoria Park BS15 1SA - Refurbishment,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN690873,PEP/KWB04 - Kingsweston Brightstowe - 5 to 6 seat,"£60,000",Below OJEU,Redacted,02/10/2023,31/12/2026,36,,Further competition,Aways Hire Ltd,Bristol,Gloucestershire,BS16 4QG,Yes,Sole Trader,02/11/2026,,"Category 2 - Vehicles licensed to carry 5 to 6 passengers inclusive.

Redacted",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN671129,BSH/HRA/10 William Street - structural reinforcement work to ground floor.,"£7,000",Below OJEU,Redacted,03/10/2023,31/10/2023,1,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),26/06/2023,3627299,"BSH/HRA/10 William Street - structural reinforcement work to ground floor.  
Mini competition from LOT3: (£1k to 500k) Specialist Repair Work",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN671129,BSH/HRA/10 William Street - structural reinforcement work to ground floor.,"£7,000",Below OJEU,Redacted,03/10/2023,31/10/2023,1,,Further competition,bob construction,BRISTOL ,Avon,BS15 4EP,Yes,Living wage#Private Limited Company (LTD),26/06/2023,10281936,"BSH/HRA/10 William Street - structural reinforcement work to ground floor.  
Mini competition from LOT3: (£1k to 500k) Specialist Repair Work",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN690797,Double Glazed Units Site team Martin,"£24,000",Below OJEU,Redacted,03/10/2023,03/10/2023,1,,Further competition,ashton glass ltd,Bristol,Avon,bs3 5qy,Yes,Private Limited Company (LTD),21/09/2023,3652318,"Double Glazed Units Site team Martin

Double Glazed Units and Sheet glass

This contract will be worth £24,000 which will be called off.
This contract is for the site team, and you will receive numerous emails daily to order glass units for various addresses.
All glass will have to be delivered to Wellington Road Depot every Monday between 8am and 10am
All units will have to have a 4-day turnaround to keep up with our site appointments.
Any emergency orders will have to be delivered within 48hours.
All units MUST be taped all around.
All sheet glass will have to have an arranged delivery date and time with our site glaziers for them to unload.
All these terms MUST be met.
",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN691453,Plywood and Door Blanks 26-9-23,"£6,197",Below OJEU,Redacted,08/10/2023,08/10/2023,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),26/09/2023,5390101,Plywood and Door Blanks 26-9-23,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN669902,G&R/HRA/ 45 Friezewood Road BS3 2AD - Refurbishment,"£50,000",Below OJEU,Redacted,09/10/2023,15/01/2024,3,,Further competition,Hudson Plumbing & Heating Services Ltd,Bristol,Avon,BS13 7TE,Yes,Private Limited Company (LTD),13/09/2023,4802304,"BSH/HRA/ 45 Friezewood Road BS3 2AD - Refurbishment
Redacted",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN670753,BSH/CEN/Kitchen Fit Out Works - UHCS & Elmfield School,"£95,000",Below OJEU,Redacted,09/10/2023,17/11/2023,1,,RFQ,Lionel Saunders & Co (Bristol) Ltd,Bristol,Avon,BS30 5NA,Yes,Private Limited Company (LTD),30/10/2023,1217679,"New Kitchen Equipment, Extract, LED Lighting and Suspended Ceiling Remedial Works",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN672157,BSH/HRA/ 36 Logan Road - Structural Repair & Refurbishment,"£120,000",Below OJEU,Redacted,09/10/2023,30/11/2023,2,,Further competition,Jeff Way Electrical Services Ltd,Bristol,Avon,BS4 2SS,Yes,Private Limited Company (LTD),05/10/2023,1333856,"36 Logan Road - Structural Repair & Refurbishment

Please also quote for supply and fitting kitchen

Bidder registration link:  
https://socialvalueportal.force.com/s/supplierregistration?svpprojectid=8e0-0000-6G3Vg",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN681566,BSH/HRA/Repair and Refurbishment of 213 Avonvale Road,"£50,000",Below OJEU,Redacted,18/10/2023,20/12/2023,2,,Further competition,LCB Construction limited,Cardiff,South Glamorgan,CF11 8QF,Yes,Private Limited Company (LTD),20/12/2023,7966669,"BSH/HRA/Repair and Refurbishment of 213 Avonvale Road.
Mini competition from Lot 1: Conversion, Extensions, Refurbishment, Adaptations DPS.

Redacted",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN674223,Interactive planning and communications tool for city-wide transition to net-zero,"£50,000",Below OJEU,Redacted,22/10/2023,22/10/2025,24,2,RFQ,ClimateView UK Ltd,Stockholm, Other (Non-UK),11120,Yes,Private Company Limited by Guarantee (LTD),22/10/2025,14432326,Interactive planning and communications tool for city-wide transition to net-zero,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN671743,BSH/CEN/Two Mile Hill Primary - Roof and Stone Repairs,"£75,000",Below OJEU,Redacted,23/10/2023,23/02/2024,4,,RFQ,Davis Roofing Ltd,Ashton Vale,Avon,BS3 2AH,Yes,Private Limited Company (LTD),08/01/2024,5681206,Two Mile Hill Primary - Roof and Stone Repairs,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN677415,Temple Quarter Place Making,"£118,310",Consultancy,Redacted,25/10/2023,31/12/2024,14,,RFQ,The Place Bureau,London,Greater London,EC1R 0EB,Yes,A company owned and managed by women#Private Limited Company (LTD),10/11/2024,11830469,"Consultancy Services for developing the vision for Temple Quarter which will
consequently inform the future Masterplan and other workstreams.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN655291,"G&R/Repairs and maintenance, managed accommodation for refugees","£400,000",Below OJEU,Redacted,27/10/2023,28/10/2026,36,,ITT,Snape Construction,Cheltenham,Gloucestershire,GL52 7DG,Yes,Private Limited Company (LTD),01/05/2025,2451253,a provider for repair service for 120 properties for tenants in the resettlement scheme.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN689776,LOT 1 - General Groceries (Fresh Fruit and Vegetables),"£40,000",Below OJEU,Redacted,27/10/2023,30/09/2024,12,,Further competition,Arthur David Food With Service Ltd,Bristol,Avon,BS39 5XR,No,Private Limited Company (LTD),01/05/2024,2059424,LOT 1 - General Groceries (Fresh Fruit and Vegetables),0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN663872,"G&R/HRA/28 Griggfield Walk, BS14 9UF - Refurbishment works","£120,000",Below OJEU,Redacted,30/10/2023,02/02/2024,5,,RFQ,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),16/09/2023,3627299,"BSH/HRA/28 Griggfield Walk, BS14 9UF - Refurbishment works.
Request for Quote.

Redacted",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN685900,G&R-HGW-Bristol Highways Asset Management and Associated Works Framework - Lot 6 Highways Minor Works - Carriageway Patching,"£1,500,000",Below OJEU,Redacted,30/10/2023,30/09/2025,23,,Further competition,ETM,Bristol,Avon,BS3 2HR,Yes,Private Limited Company (LTD),01/09/2025,6915518,Mini-Competition via the Bristol Highways Asset Management and Associated Works Framework Lot 6 - Highways Minor Works. Packaging of carriageway resurfacing works to expedite works under BCC's statutory duties under Highways.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN668625,BSH/HRA/ Francis House - Roof Replacement,"£1,100,000",Below OJEU,Redacted,01/11/2023,31/10/2024,12,,Further competition,Rateavon,BRISTOL,Avon,BS32 4EU,Yes,Private Limited Company (LTD),23/11/2023,1814807,Francis House - Roof Replacement,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN676749,RES/RES Delivery of Bristol Harbour Festival 2024-27 / (29),"£1,320,000",Above OJEU,Redacted,01/11/2023,31/10/2027,48,2,ITT,Proud Events Ltd,Weybridge,Surrey,KT13 8RN,Yes,Private Limited Company (LTD),01/01/2027,9339730,RES/RES Delivery of Bristol Harbour Festival 2024-27 / (29),0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN653453,BSH/HRA/Laundry Refurbishment Framework,"£1,200,000",Below OJEU,Redacted,01/11/2023,31/10/2027,48,,ITT,"AK Plumbing, Heating & Electrical Services Limited",Bristol,Avon,BS13 7TW,Yes,Private Limited Company (LTD),09/01/2024,10190116,Laundry Refurbishment Framework,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN653453,BSH/HRA/Laundry Refurbishment Framework,"£1,200,000",Below OJEU,Redacted,01/11/2023,31/10/2027,48,,ITT,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),09/01/2024,3627299,Laundry Refurbishment Framework,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN653453,BSH/HRA/Laundry Refurbishment Framework,"£1,200,000",Below OJEU,Redacted,01/11/2023,31/10/2027,48,,ITT,Smith & Brenson Ltd,Bristol,Avon,BS16 4NQ,Yes,Private Limited Company (LTD),09/01/2024,5882200,Laundry Refurbishment Framework,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658778,G&R/HRA/Waking Watch - CENTRAL,"£2,723,040",Service,Redacted,01/11/2023,29/02/2024,4,2,Further competition,Chase Services Group Ltd,Ilford,Essex,IG1 1YS,Yes,Enterprises#Private Limited Company (LTD),31/01/2023,8987610,HRA Waking Watch CENTRAL Round 1,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN653497,BSH/ HRA St Jude's Block Refurbishment,"£14,300,000",Above OJEU,Redacted,01/11/2023,02/04/2026,36,,ITT,Synergize Ltd,Garforth,West Yorkshire,LS25 2GH,Yes,Private Limited Company (LTD),05/12/2023,5294958,"Major refurbishment works at 3 high rise and 2 adjoining blocks of Haviland, Jon Cozens, Tyndall, Langton and Charleton House.  This will include the cladding of all blocks and other major works such as new windows and roof works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN678544,G&R/HRA/213 Avonvale Road - Site clearance works and removal of lean-to structure,"£15,000",Below OJEU,Redacted,01/11/2023,30/11/2023,1,,Further competition,LCB Construction limited,Cardiff,South Glamorgan,CF11 8QF,Yes,Private Limited Company (LTD),19/10/2023,7966669,"Bidders to note short deadline of  9am on 20/7/2023.
BSH/HRA/213 Avonvale Road - Site clearance works and removal of lean-to structure.
Further competition from Lot 1 Conversion, Extensions, Refurbishment, Adaptations",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN634521,BSH/DOC - Dredging the Bristol Harbour,"£350,000",Below OJEU,Redacted,01/11/2023,31/01/2024,3,,ITT,Cardiff Marine Services Ltd,Cardiff,South Glamorgan,CF11 8TU,Yes,Private Limited Company (LTD),01/01/2024,1408506,Dredging of the Bristol Harbour,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN668333,"G&R/HRA/Fire Safety Improvement Works at Brandon House, Northfield House, Berchel House,  Berrycroft & Mawdeley House.","£445,000",Below OJEU,Redacted,01/11/2023,31/05/2024,7,,Further competition,CFP Ltd,Bristol,Avon,BS2 0XW,Yes,Private Limited Company (LTD),11/10/2023,251 2101,"Fire Safety Improvement Works at Brandon House, Northfield House, Berchel House,  Berrycroft & Mawdeley House.

Bidder registration link:  
https://socialvalueportal.force.com/s/supplierregistration?svpprojectid=8e0-0000-5KIFu",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN677298,G&R/HLN/Emergency Accommodation Framework,"£96,000,000",Service,Redacted,01/11/2023,31/10/2027,48,2,DPS,Access2Homes Ltd,Bristol,Avon,BS35LY,Yes,Private Company Limited by Guarantee (LTD),01/01/2027,13888917,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to recommission an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate. The accommodation can last for periods of one day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.
The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type. There will also be opportunities to tender for block contracts off the Open Framework. New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.

Landlords will be required to meet high standards – including responsibility for repairs and maintenance, safeguarding and DBS checks, gas and electricity safety certification, and inspections to be carried out by BCC prior to use of the properties.
Providers will be commissioned to provide housing management, and there will be requirements for better accessibility and availability to clients.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN677298,G&R/HLN/Emergency Accommodation Framework,"£96,000,000",Service,Redacted,01/11/2023,31/10/2027,48,2,DPS,Auvelle Limited,London,Middlesex,W1W 7LT,Yes,Private Limited Company (LTD),01/01/2027,15111320,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to recommission an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate. The accommodation can last for periods of one day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.
The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type. There will also be opportunities to tender for block contracts off the Open Framework. New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.

Landlords will be required to meet high standards – including responsibility for repairs and maintenance, safeguarding and DBS checks, gas and electricity safety certification, and inspections to be carried out by BCC prior to use of the properties.
Providers will be commissioned to provide housing management, and there will be requirements for better accessibility and availability to clients.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN677298,G&R/HLN/Emergency Accommodation Framework,"£96,000,000",Service,Redacted,01/11/2023,31/10/2027,48,2,DPS,Bell Hill Housing Limited,BRISTOL,Avon,BS16 5TN,Yes,General Partnership,01/01/2027,12025819,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to recommission an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate. The accommodation can last for periods of one day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.
The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type. There will also be opportunities to tender for block contracts off the Open Framework. New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.

Landlords will be required to meet high standards – including responsibility for repairs and maintenance, safeguarding and DBS checks, gas and electricity safety certification, and inspections to be carried out by BCC prior to use of the properties.
Providers will be commissioned to provide housing management, and there will be requirements for better accessibility and availability to clients.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN677298,G&R/HLN/Emergency Accommodation Framework,"£96,000,000",Service,Redacted,01/11/2023,31/10/2027,48,2,DPS,Caridon property,Croydon,Surrey,Surrey,Yes,Limited Partnership#Limited Liability Partnership (LLP)#Charitable Incorporated Organisation (CIO)#Community Interest Company (CIC),01/01/2027,6883096,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to recommission an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate. The accommodation can last for periods of one day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.
The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type. There will also be opportunities to tender for block contracts off the Open Framework. New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.

Landlords will be required to meet high standards – including responsibility for repairs and maintenance, safeguarding and DBS checks, gas and electricity safety certification, and inspections to be carried out by BCC prior to use of the properties.
Providers will be commissioned to provide housing management, and there will be requirements for better accessibility and availability to clients.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN677298,G&R/HLN/Emergency Accommodation Framework,"£96,000,000",Service,Redacted,01/11/2023,31/10/2027,48,2,DPS,GLR Care and Support Ltd,Bristol,Avon,BS8 2AG,Yes,Private Limited Company (LTD),01/01/2027,14266842,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to recommission an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate. The accommodation can last for periods of one day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.
The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type. There will also be opportunities to tender for block contracts off the Open Framework. New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.

Landlords will be required to meet high standards – including responsibility for repairs and maintenance, safeguarding and DBS checks, gas and electricity safety certification, and inspections to be carried out by BCC prior to use of the properties.
Providers will be commissioned to provide housing management, and there will be requirements for better accessibility and availability to clients.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN677298,G&R/HLN/Emergency Accommodation Framework,"£96,000,000",Service,Redacted,01/11/2023,31/10/2027,48,2,DPS,The Housing Network,Luton,Bedfordshire,lu1 3lu,Yes,Private Limited Company (LTD),01/01/2027,8861768,"Bristol City Council in collaboration with South Gloucestershire Council is seeking to recommission an Open Framework for the provision of Emergency Accommodation Service for households that need housing where the council has determined as statutory duty to accommodate. The accommodation can last for periods of one day to several months and most of the households will contain children, but there will also be single people and couples without dependent children.
The Open Framework will enable both Councils to place orders for the Emergency Accommodation with successful tenderers.
The Councils will be able to place orders directly with the suppliers on the Open Framework through spot purchase based on the service requirement and price per household size / type. There will also be opportunities to tender for block contracts off the Open Framework. New and unsuccessful tenderers will have the option to apply to get on the Open Framework throughout the life of the framework.

Landlords will be required to meet high standards – including responsibility for repairs and maintenance, safeguarding and DBS checks, gas and electricity safety certification, and inspections to be carried out by BCC prior to use of the properties.
Providers will be commissioned to provide housing management, and there will be requirements for better accessibility and availability to clients.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN695880,Plywood and Door Blanks 23-10-23,"£16,711",Below OJEU,Redacted,04/11/2023,04/11/2023,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),23/10/2023,5390101,"Plywood and Door Blanks 23-10-23

FD30 MUST be SAINTY

",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN642435,"G&R/HRA/31 Holmesdale Road, Windmill Hill, Bristol, BS3 4QN - Property Refurbishment","£80,000",Below OJEU,Redacted,06/11/2023,02/02/2024,4,,RFQ,LCB Construction limited,Cardiff,South Glamorgan,CF11 8QF,Yes,Private Limited Company (LTD),12/10/2023,7966669,"31 Holmesdale Road, Windmill Hill, Bristol, BS3 4QN - Property Refurbishment",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN659020,"BSH/CEN/Temple Island - Remediation, fill and utilities enabling works","£14,500,000",Above OJEU,Redacted,07/11/2023,31/03/2025,17,,ITT,Sanctus Limited,Quedgeley,Gloucestershire,GL2 4DH,Yes,Private Limited Company (LTD),,4886688,"Main Enabling Works to the Temple Island site, comprising of remediation, structural fill and the installation of utilities infrastructure. This suite of works is required in order to enable the site for future development, currently expected to be a major mixed-use scheme",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN698159,Plywood and Door Blanks 7-11-2023,"£9,921",Below OJEU,Redacted,07/11/2023,07/11/2023,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),07/11/2023,5390101,"Plywood and Door Blanks 7-11-2023

Fire doors MUST be SAINTY",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN694573,LOT 1 - General Groceries - Bread and Bakery,"£70,000",Below OJEU,Redacted,09/11/2023,16/10/2024,12,,Further competition,Bertinet Bakery,Bath,Somerset,BA1 3JN,Yes,Private Limited Company (LTD),20/09/2024,7323700,LOT 1 - General Groceries - Bread and Bakery,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN695440,G&R/HGW/Environmental Enforcement Services 2024-2028,"£1,680,000",Below OJEU,Redacted,18/11/2023,02/02/2028,48,,RFQ,3GS UK Limited,Deeside,Flintshire,CH5 2LE,Yes,Private Limited Company (LTD),03/01/2028,8028066,The council wishes to appoint a provider for the provision of Environmental Enforcement services. The council is wishing to procure suitably experienced and qualified providers of environmental enforcement services with a proven track record of delivering on-the-spot Fixed Penalty Notices (“FPN’s”).,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN664535,RES/IT - Bristol City Council - Modern Records Database Management System,"£160,000",Below OJEU,Redacted,20/11/2023,19/11/2025,24,2,RFQ,Intandem Solutions Limited,London,Greater London,E17 3QW,Yes,Enterprises#Private Limited Company (LTD),01/06/2025,4655617,"Procure a new records management system that has a compliant contract and is fully supported. Ensuring that the new system has all the functionality of the extisting MoRIS database. Enable the transfer of all existing data from MoRIS into the new system. Procure a new system to include, but not limited to, automatically apply retention periods, apply barcoding, ability to send emails / notifications when a document is up for review, and ability to store scanned documents.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN696854,G&R/CEN/100 Temple Street - Design and Construction of Landlords Works,"£783,000",Below OJEU,Redacted,27/11/2023,30/06/2025,19,,RFQ,Speller Metcalfe,Malvern,Worcestershire,WR14 1GQ,Yes,Private Limited Company (LTD),,3127386,"Bristol City Council wishes to appoint a provider to undertake various Landlord’s works at the 100 Temple Offices, Redcliff, Bristol, BS1 6AG. 

This is a Call-Off from Procure Partnerships Framework - Lot 15 South West Contractor - Minor Works framework.

The objective of the works is to improve quality and accessibility within key common areas:

i. Development of a new enhanced and extended reception within the Ground Floor. This will include a new internal entrance lobby, creation of a new Reception desk with associated service spaces behind, the replacement of all internal finishes and services installation to suit the new arrangement

ii. External area: reconfigure the existing external access ramp and section of adjacent steps to achieve compliance with latest accessibility standards

iii. Other minor works, including installation of shutters to front elevation, treatment of damp within basement area (see minor additional works document), creation of lift lobby and kitchenette relocation on 4th Floor North (note: this 4th Floor area was originally to be leased by the NHS, they omitted this area late into the Stage 3 design process and the MEP designs for this floor are therefore mark ups of the NHS designs, as a basis for the Contractor to develop their own design proposals during the PCSA period)",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN690905,CSI/CYP/Newborn Communication and Development Training,"£94,265",Below OJEU,Redacted,01/12/2023,30/11/2024,4,,RFQ,Brazelton Centre UK,Cambridge,Cambridgeshire,CB1 2BL,Yes,Charity#Charitable Incorporated Organisation (CIO),30/08/2024,,"Perinatal Mental Health team are looking to commission training for staff and volunteers working with parents & new-born babies, to help them support understanding of their child's communication and development.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN693265,G&R/HRA/ Wayfinder signage to 24 single staircases in high-rise blocks of flats,"£35,000",Below OJEU,Redacted,01/12/2023,29/02/2024,3,,Further competition,MS-Group t/a Morgans Consult,Cardiff,South Glamorgan,CF5 5TD,Yes,Private Limited Company (LTD),29/11/2023,821400,Wayfinder signage to 24 single staircases in high-rise blocks of flats.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN648090,"BSH/ HRA Northfield House - Cladding,  roof coating & associated repairs","£4,500,000",Works,Redacted,01/12/2023,31/01/2025,12,,ITT,Synergize Ltd,Garforth,West Yorkshire,LS25 2GH,Yes,Private Limited Company (LTD),08/12/2023,5294958,"Northfield House - Cladding,  roof coating & associated repairs

Replace EPS system with a A1/A2 compliant system at Northfield House Bristol. Waterproof coating to be applied to existing roof coating.",0
