"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@SYMES HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP",5660.12,02/11/11,"SERVICE CHARGES PAYABLE","LIBRARIES","LIBRARY BUILDINGS & FACILITIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",879.48,04/11/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",600.5,18/11/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",879.48,18/11/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",600.5,04/11/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","13 STRIDES LTD",3000,30/11/11,"MARKETING & ADVERTISING COSTS","SPORTS","SPORTS EXTERNALLY FUNDED"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",581.11,30/11/11,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",650.58,02/11/11,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","NORTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",572.16,02/11/11,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","NORTH SOCIAL WORK ASSESSMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",112438.44,29/11/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",811.44,30/11/11,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",112438.44,02/11/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",602.34,30/11/11,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",627.3,30/11/11,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",880.74,30/11/11,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",811.44,30/11/11,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1212.45,04/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","ACQUIREDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1412,23/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1263.93,29/11/11,"HOLDING CODE","HOLDING A/C - FIRE DAMAGE RECHARGEABLE W","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2686.79,18/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2685.28,18/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2076.01,18/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",3468.03,18/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","FIRE JOBS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",980,04/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1412,17/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",9320,18/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 10/11","ST MARY REDCLIFFE PRIMARY - WINDOWS - PH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2703.56,29/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED ROOFS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",740,29/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1509.25,04/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED ROOFS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",880,17/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",853.48,04/11/11,"HOLDING CODE","HOLDING A/C - FIRE DAMAGE RECHARGEABLE W","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1012,08/11/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","184 WEST TOWN LANE PRIMARY AMALG"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",975,24/11/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","103 WHITEHALL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1632,24/11/11,"RESP MAINT - BUILDING PRACTICE ONLY","PEOPLE WITH LEARNING DIFFICULTIES","LANERCOST ROAD RAC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",606.94,21/11/11,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","733 FRESHWAYS FAMILY RESOURCE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",2693.84,21/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","MODERNISATION 2008/09","STOKE BISHOP PRIMARY - WINDOW REPLACEMEN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",9664.45,08/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 09/10","CONTINGENCY FOR FAILURE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",19000,21/11/11,"CAP - FEES PAYABLE","NEW PUPIL PLACES 2008/09","KS2 PRU EAST CENTRAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST OFFICE EQUIPMENT LTD",840,11/11/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","NURSERY SCHOOLS","328 LIMES, THE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","25  BUSHY PARK",992.96,18/11/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","25  BUSHY PARK",992.96,04/11/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2MORROW 2DAY",5100,30/11/11,"FEES PAYABLE","EQUALITIES & SOCIAL INCLUSION","EQUALITIES UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2ND CHANCE PROJECT CIC",2300,23/11/11,"FEES PAYABLE","SPORTS","SPORTS EXTERNALLY FUNDED"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2SIMPLE SOFTWARE LTD",1001.75,18/11/11,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","152 ST MARY REDCLIFFE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 DIMENSIONS CARE LIMITED",2652,30/11/11,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3195.36,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1600.2,18/11/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1830,18/11/11,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1139.84,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1077.76,18/11/11,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1253.8,18/11/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7665,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1102.36,18/11/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",568.96,18/11/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1567.25,18/11/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",660,18/11/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2738.88,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7098,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1422.4,18/11/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3195.36,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",519.4,18/11/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",18669,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1137.92,18/11/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",16651.8,18/11/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",842,18/11/11,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2311.4,18/11/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",1068.58,18/11/11,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",4208,23/11/11,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","365 ENVIRONMENTAL SERVICES LTD",950,04/11/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","DRAINAGE PROJECTS","DRAINAGE SURVEYS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","8 SOLUTIONS LTD",1400,24/11/11,"EQUIPMENT, FURNITURE & MATERIALS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED",559.57,24/11/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","197 HOLYMEAD JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED",690.07,17/11/11,"SERVICE CHARGES PAYABLE","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED",645.5,01/11/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","178 NEW OAK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A E HORDER (CONTRACTING) LTD",6376.31,03/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","SECONDARY DEVOLVED FORMULA CAPITAL","591 FAIRFIELD HIGH SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",1795,29/11/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",532,08/11/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",11038,22/11/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",1440,09/11/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",3864,09/11/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1978,10/11/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","808 ASHLEY DOWN PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",593,10/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","NEW PUPIL PLACES 2008/09","ELMLEA INFANT ADDITIONAL ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",5460.5,02/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 10/11","NEW OAK PRI - WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",9427.37,10/11/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 10/11","GREENFIELD PRIMARY - WINDOWS - PHASE II"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P C FASHION",666.94,21/11/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",900,30/11/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","22 BRIAR WAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",585,28/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","GATE/BARRIER MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",2250,28/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE SAFETY WORKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",2257,30/11/11,"RESP MAINT - BUILDING PRACTICE ONLY","CYPS DEPARTMENTAL BUIDLINGS","RIDINGLEAZE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P J SALES & SERVICE",638.3,24/11/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P THOMPSON SPORTS ENGINEERING LTD",19625,24/11/11,"CAP - EQUIPMENT, FURNITURE & MATERIALS","SPORTS","ATHLETICS FACILITIES - PACKERS WHITEHALL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",824.05,28/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1860,11/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROPERTY SERVICES SLA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1243.63,11/11/11,"DIRECT MATERIAL COSTS","CONSTRUCTION HOUSING","PROPERTY SERVICES SLA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",953.7,11/11/11,"PAYMENTS WITHIN DEPT","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",828.83,23/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1202.42,28/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1228.76,04/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1259.2,11/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1511.13,02/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 12 & 13"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",876.33,16/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1786.78,02/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 12 & 13"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",3412,02/11/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","WESTLEIGH EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1050.85,02/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1512.13,04/11/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 13"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",2146.5,11/11/11,"PAYMENTS WITHIN DEPT","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",2096,25/11/11,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","082 ST BARNABAS PRIMARY"
