﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/01/2022,01/01/2022 - 31/12/2022,Communities and Public Health,Bristol Somali Voice,,Thrive Bristol community grants 2022,6460
02/01/2022,02/01/2022 - 31/12/2022,Communities and Public Health,Ardagh,,Thrive Bristol community grants 2022,5000
03/01/2022,03/01/2022 - 31/12/2022,Communities and Public Health,Bristol Law Centre,,Thrive Bristol community grants 2022,4500
04/01/2022,04/01/2022 - 31/12/2022,Communities and Public Health,Filwood Hope Advice Centre,,Thrive Bristol community grants 2022,5000
05/01/2022,05/01/2022 - 31/12/2022,Communities and Public Health,Grassroot Communities CIC,,Thrive Bristol community grants 2022,5400
06/01/2022,06/01/2022 - 31/12/2022,Communities and Public Health,North Bristol Advice Centre,,Thrive Bristol community grants 2022,8000
07/01/2022,07/01/2022 - 31/12/2022,Communities and Public Health,Talking Money,,Thrive Bristol community grants 2022,8000
08/01/2022,08/01/2022 - 31/12/2022,Communities and Public Health,WECIL Ltd,,Thrive Bristol community grants 2022,8000
01/03/2022,01/03/2022 - 01/04/2023,Communities and Public Health,Learning Partnership West,,Youth Social Action (North),25000
01/03/2022,01/03/2022 - 01/04/2023,Communities and Public Health,Youth Moves,,Youth Social Action (South),25000
01/03/2022,01/03/2022 - 01/04/2024,Communities and Public Health,Many Minds,,Forum Theatre ,22000
01/03/2022,01/03/2022 - 01/03/2023,Communities and Public Health,Bristol Refugee Festival,,Celebrating Sanctuary ,12000
01/03/2022,01/03/2022 - 01/03/2023,Communities and Public Health,Fun4Families,,Community Champions (South),5000
01/03/2022,01/03/2022 - 01/03/2023,Communities and Public Health,Knowle West Alliance,,Community Champions (South),5000
01/03/2022,01/03/2022 - 01/03/2023,Communities and Public Health,Somali Kitchen,,Community Champions (South),5000
01/03/2022,01/03/2022 - 01/03/2023,Communities and Public Health,Life Unlimited Performance,,Community Champions (South),5000
01/03/2022,01/03/2022 - 01/03/2023,Communities and Public Health,Young and Free,,Community Champions (South),5000
21/03/2022,21/03/2022 - 31/03/2024,Communities and Public Health,Bristol Disability Equality Forum,,Community Development Connecting People into Communities Fund,
21/03/2022,21/03/2022 - 31/03/2024,Communities and Public Health,Wellspring Settlement ,,Community Development Connecting People into Communities Fund,
21/03/2022,21/03/2022 - 31/03/2024,Communities and Public Health,Black South West Network,,Community Development Connecting People into Communities Fund,
21/03/2022,21/03/2022 - 31/03/2024,Communities and Public Health,Southmead Development Trust Ltd,,Community Development Connecting People into Communities Fund,
21/03/2022,21/03/2022 - 31/03/2024,Communities and Public Health,Knowle West Health Park Company  ,,Community Development Connecting People into Communities Fund,
01/01/2022,01/01/2022 - 31/12/2023,Children and families,Rockabye CIC,,Rockabye,
04/01/2022,04/01/2022 - 30/04/2022,Children and families,Creative Power Town Ltd,,Safer Options Grants 2021-22,
01/01/2022,01/01/2022 - 31/12/2024,Communities and Public Health,Access Sport CIC,,Public Health Grant,
01/01/2022,01/01/2022 - 31/12/2022,Communities and Public Health,Age UK Ltd,,Public Health Grant,
01/01/2022,01/01/2022 - ,Communities and Public Health,Avon Youth Club,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,The Parochial Church Council of St Mary Magdalene,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,Little Foxes Forest School,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,Barton Fields Trust,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,Elim Bristol,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,Redcliffe Gardening Group,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,The Beehive Community Centre,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,NARROWAYS MILLENNIUM GREEN TRUST,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,NICHOLAS WANDERERS AFC,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,Ashton Vale Club For Young People,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,FixX Bikes,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,BS14 Youth Club,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,Community in Partnership Knowle West (CiPKW),,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,Inns Court Childrens and Family Centre (ICCFC),,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,The Grove at Bedminster Down,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,Friends of Whitchurch Library,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,Hartcliffe Club For Young People,,Area Committees devolved CIL/S106 2021,
01/01/2022,01/01/2022 - ,Communities and Public Health,Stockwood Growing Together,,Area Committees devolved CIL/S106 2021,
01/02/2022,01/02/2022 - 31/12/2024,,Brighter Places,,,1110000
01/03/2022,01/03/2022 - 01/11/2024,,Full Circle,,,49800
01/03/2022,01/03/2022 - 01/11/2024,,Off the Record,,,59000
