Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Secondary Address Detail,Street Number,Street,Town / Post Town,Post Code,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,139082,Land-Residential,Dovercourt Road/Lockleaze Road - Land Adjoining Former Gas Works,Dovercourt Road/Lockleaze Road - Land Adjoining Former Gas Works Horfield Bristol,,,,,,,Lockleaze,360381,176812,Freehold,,,,,,,,,,Land only,,0.108729,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,2358,Land-Amenity,Land At West Of Totterdown Bridge,Land At West Of Totterdown Bridge Bath Road Totterdown Bristol,,,,,,,Windmill Hill,360105,171739,Freehold,,,,,,,,,,Land only,,1.191702,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,2282,Land-Garden,Whitehall Road - Land Fronting 55-57,Whitehall Road - Land Fronting 55-57 Whitehall Road Redfield Bristol,,,,,,,Easton,361131,173797,Freehold,,,,,,,,,,Land only,,0.0024,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,2233,Land-Verge,Church Road - Land Fronting 32-42,Church Road - Land Fronting 32-42 Church Road Bishopsworth Bristol,,,,,,,Bishopsworth,357152,168802,Freehold,,,,,,,,,,Land only,,0.0053,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000303895,4390,Land-Cemetery,Holy Trinity Churchyard ,Holy Trinity Churchyard  Disused Burial Ground Park Road Stapleton Bristol,,,Park Road,Bristol,,Non-Postal,Eastville,361568,175997,Maintenance Obligation,,,,,,,,,,Land only,,0.086275,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,2161,Land-Verge,St Leonards Road - Land At,St Leonards Road - Land At St Leonards Road Horfield Bristol,,,,,,,Bishopston & Ashley Down,359063,176498,Freehold,,,,,,,,,,Land only,,0.002656,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000302909,10315,Industrial/Workshop,Big Yellow Self Storage,Big Yellow Self Storage Barrow Road Barton Hill Bristol BS5 0AE,,,Barrow Road,Bristol,BS5 0AE,,Lawrence Hill,360524,173023,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.587545,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,2388,Land-Verge,Bath Road - Land Adj River Bank,Bath Road - Land Adj River Bank Bath Road Totterdown Bristol,,,,, ,,Windmill Hill,359938,171873,Freehold,,,,,,,,,,Land only,,0.322106,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,122977,Land-Amenity,South Dene - Land Adjoining 18,South Dene - Land Adjoining 18 South Dene Stoke Bishop Bristol,,,,, ,,Stoke Bishop,356127,176572,Freehold,,,,,,,,,,Land only,,0.049762,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,86007,Land-Amenity,Great Ann Street - Housing Land At,Great Ann Street - Housing Land At Great Ann Street St Judes Bristol,,,,, ,,Lawrence Hill,359777,173392,Freehold,,,,,,,,,,Land only,,0.063599,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1651,Land-Residential,City Road - Land Fronting 71,City Road - Land Fronting 71 City Road St Pauls Bristol,,,,, ,,Ashley,359300,173990,Freehold,,,,,,,,,,Land only,,0.0024,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000300119,1534,Land-Amenity,Montague Green,Montague Green Montague Place Kingsdown Bristol,,,Montague Place,Bristol, ,Non-Postal,Cotham,358568,173738,Freehold,,,,,,,,,,Land only,,0.108737,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,139158,Land-Verge,Westward Road - Verge Fronting 57-63,Westward Road - Verge Fronting 57-63 Westward Road Highridge Bristol,,,,, ,,Bishopsworth,356705,169010,Freehold,,,,,,,,,,Land only,,0.011933,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1545,Land-Industrial,Whitchurch Lane - Land Fronting,Whitchurch Lane - Land Fronting Whitchurch Lane Bishopsworth Bristol,,,,, ,,Bishopsworth,357468,168528,Freehold,,,,,,,,,,Land only,,0.0521,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1561,Land-Verge,Parson Street - Land R/O 1-18 Aylesbury Road,Parson Street - Land R/O 1-18 Aylesbury Road Parson Street Bedminster Bristol,,,,, ,,Bishopsworth,357979,170461,Freehold,,,,,,,,,,Land only,,0.1959,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1575,Land-Highway/Pavement/Path,Temple Back - Land At,Temple Back - Land At Temple Back Temple Bristol,,,,, ,,Central,359459,172772,Freehold,,,,,,,,,,Land only,,0.004806,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1577,Land-Verge,Lodge Causeway/Charlton Road - Land At Junction ,Lodge Causeway/Charlton Road - Land At Junction  Charlton Road  Fishponds  Bristol,,,,, ,,Hillfields,363946,174749,Freehold,,,,,,,,,,Land only,,0.0112,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,115687,Land-Residential,Bouverie Street - Land At,Bouverie Street - Land At Easton Bristol BS5,,,,, ,,Lawrence Hill,360598,173824,Freehold,,,,,,,,,,Land only,,0.151763,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1362,Land-Verge,Eagle Road - Land Adj Water Lane,Eagle Road - Land Adj Water Lane Eagle Road Brislington Bristol,,,,, ,,Brislington West,361675,170710,Freehold,,,,,,,,,,Land only,,0.0109,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1603,Land-Car/Lorry Park,Victoria Road - Land At,Victoria Road - Land At Victoria Road St Philips Marsh Bristol,,,,, ,,Lawrence Hill,360190,171930,Freehold,,,,Lease Out,,,,,,Land only,,0.0585,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1475,Land-Garden,Hill Cottage - Land At,Hill Cottage - Land At Brislington Hill Brislington Bristol,,,,, ,,Brislington East,362169,170504,Freehold,,,,,,Licence Out,,,,Land only,,0.0148,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1476,Land-Verge,Stapleton Road - Land To The SW Of Railway Bridge,Stapleton Road - Land To The SW Of Railway Bridge Easton Bristol,,,,, ,,Lawrence Hill,360605,174540,Freehold,,,,,,,,,,Land only,,0.675358,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1483,Industrial/Workshop,Cumberland Basin - Workshop Units Beneath Plimsoll Bridge,Cumberland Basin - Workshop Units Beneath Plimsoll Bridge Smeaton Road Hotwells Bristol,,,,, ,,Hotwells & Harbourside,356782,172272,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.493444,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1490,Land-Verge,Dalkeith Avenue/Ingleside Road - Land At Jnctn Of,Dalkeith Avenue/Ingleside Road - Land At Jnctn Of Dalkeith Avenue/Ingleside Road St George Bristol,,,,, ,,St George Central,364032,174282,Freehold,,,,,,,,,,Land only,,0.0147,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1498,Land-Verge,West Street - Land Fronting 17-25,West Street - Land Fronting 17-25 West Street Bedminster Bristol,,,,, ,,Bedminster,358269,171319,Freehold,,,,,,,,,,Land only,,0.010534,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1503,Land-Grazing,Eastwood Farm - Land At,Eastwood Farm - Land At Wyndham Crescent Brislington Bristol,,,,, ,,Brislington East,363317,171519,Freehold,,,,,,,,,,Land only,,4.633655,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1511,Land-Verge,Blackberry Hill - Land At,Blackberry Hill - Land At Blackberry Hill Stapleton Bristol,,,,, ,,Frome Vale,362020,176322,Freehold,,,,,,,,,,Land only,,0.0322,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,1514,Land-Verge,Lower Knole Lane/Passage Road - Land At Junction Of,Lower Knole Lane/Passage Road - Land At Junction Of Lower Knole Lane Henbury Bristol,,,,, ,,Henbury & Brentry,357265,179094,Freehold,,,,,,,,,,Land only,,0.0079,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000099045,1990,Offices,Castlemead,Castlemead Lower Castle Street City Centre Bristol BS1 3AG,,,Lower Castle Street,Bristol,BS1 3AG,Non-Postal,Central,359427,173277,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),13500,0.165689,,Investment Properties
