Organisation Code,Organisation name,ContractReference,ContractTitle,OrganisationalUnit,Description,StartDate,EndDate,ReviewDate,ContractSuccessfulBidValue,ContractValue,IrrecoverableVAT,SupplierName,CharityCommissionNumber,SMESupplier,VCSESupplier,Process type
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1000238,ACS - Care Home Open Framework - Adult Residential and Nursing Care,Bristol City Council,Provision of a contracted framework for Independent Care Home Providers covering Older People/Learning Difficulties/ Mental Health and Physical & Sensory Impairment aged 65+,02/10/2015,30/10/2013,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001371,DEP - Run Bristol,Bristol City Council,DEP - Run Bristol Events management operator,02/10/2015,04/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001388,ACS - Dementia Care Home Partnership ISFT - Lot 1,Bristol City Council,Strategic Partnership for the Development of Brentry & Greville Residential Care Homes. The provision of design and construction services for two care homes on seperate sites in Bristol. The provider will be expected to provide dementia care services for the duration of the contract. Lot 1. Brentry Site,05/10/2015,06/08/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001389,ACS - Dementia Care Home Partnership ISFT - Lot 2,Bristol City Council,ACS - Dementia Care Home Partnership - Lot 2,05/10/2015,06/08/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001464,"CON - Ashmead, Croydon and Moorfields - Fire Stopping",Bristol City Council,"Ashmead, Croydon and Moorfields - Fire Stopping",07/10/2015,27/10/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001455,CON - Maintenance of traffic free paths (Cycle paths) 2015/16,Bristol City Council,Bristol City Council would like to invite you to quote for litter and vegetation clearance along various pedestrian and cycle shared use paths in Bristol.,09/10/2015,23/10/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001291,CON - Heat Management,Bristol City Council,Heat Management,12/10/2015,16/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001292,CON - Bathroom Replacement Pilot Programme 1 year,Bristol City Council,Bathroom Replacement Pilot Programme 1 year,12/10/2015,17/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001465,"CON - Francombe, Underdown & Waring Communal Electrical Works",Bristol City Council,"Francombe, Underdown & Waring Communal Electrical Works",16/10/2015,05/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001461,DEP - Provision of shared storage for TwS IT VMware infrastructure,Bristol City Council,Provision of shared storage for Trading with Schools IT VMware infrastructure,21/10/2015,12/11/2015,,,,,,,,,TENDER
